﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Auszahlungen aus der Investitionstätigkeit;3.129.000,00;3.568.902,76;439.902,76;465.350,00;3.594.350,00;25.447,24;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;6.000,00;;-6.000,00;;6.000,00;6.000,00;;
Auszahlungen (Allgemeine Gebarung);487.473.000,00;480.173.760,14;-7.299.239,86;-3.955.000,00;483.518.000,00;3.344.239,86;411,34;236.259,19
Nettofinanzierungssaldo (Bundesfin.);270.068.000,00;127.902.885,22;-142.165.114,78;3.955.000,00;274.023.000,00;-146.120.114,78;106.452.972,38;348.964.845,59
DB2 13.02.03.00 - Oberlandesgericht Linz;;;;DB2 13.02.03.00 - Oberlandesgericht Linz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;309.117.000,00;269.458.839,66;-39.658.160,34;;309.117.000,00;-39.658.160,34;5.840.417,73;10.071.904,44
Einzahlungen aus der Investitionstätigkeit;;552,50;552,50;;;552,50;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;;;;;;;-2.220,00
Einzahlungen (Allgemeine Gebarung);309.117.000,00;269.459.392,16;-39.657.607,84;;309.117.000,00;-39.657.607,84;5.840.417,73;10.069.684,44
Ausz. aus der operativen Verwaltungstätigkeit;199.901.000,00;195.384.475,99;-4.516.524,01;9.000,00;199.910.000,00;4.525.524,01;;63.094,99
Auszahlungen aus der Investitionstätigkeit;425.000,00;364.049,08;-60.950,92;7.000,00;432.000,00;67.950,92;;
Auszahlungen (Allgemeine Gebarung);200.326.000,00;195.748.525,07;-4.577.474,93;16.000,00;200.342.000,00;4.593.474,93;;63.094,99
Nettofinanzierungssaldo (Bundesfin.);108.791.000,00;73.710.867,09;-35.080.132,91;-16.000,00;108.775.000,00;-35.064.132,91;5.840.417,73;10.006.589,45
DB2 13.02.04.00 - Oberlandesgericht Graz;;;;DB2 13.02.04.00 - Oberlandesgericht Graz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;267.678.000,00;212.116.908,63;-55.561.091,37;;267.678.000,00;-55.561.091,37;;12.683.094,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;800,00;-1.200,00;;2.000,00;-1.200,00;;100,00
Einzahlungen (Allgemeine Gebarung);267.680.000,00;212.117.708,63;-55.562.291,37;;267.680.000,00;-55.562.291,37;;12.683.194,25
Ausz. aus der operativen Verwaltungstätigkeit;183.962.000,00;185.519.432,35;1.557.432,35;2.777.416,50;186.739.416,50;1.219.984,15;;102.204,09
Auszahlungen aus der Investitionstätigkeit;250.000,00;203.046,51;-46.953,49;83.583,50;333.583,50;130.536,99;;
Auszahlungen (Allgemeine Gebarung);184.212.000,00;185.722.478,86;1.510.478,86;2.861.000,00;187.073.000,00;1.350.521,14;;102.204,09
Nettofinanzierungssaldo (Bundesfin.);83.468.000,00;26.395.229,77;-57.072.770,23;-2.861.000,00;80.607.000,00;-54.211.770,23;;12.580.990,16
DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;
Einzahlungen aus der operativen Vwt u. Transfers;246.628.000,00;193.212.609,19;-53.415.390,81;;246.628.000,00;-53.415.390,81;;20.551.893,98
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;;;;;;;1.000,00
Einzahlungen (Allgemeine Gebarung);246.628.000,00;193.212.609,19;-53.415.390,81;;246.628.000,00;-53.415.390,81;;20.552.893,98
Ausz. aus der operativen Verwaltungstätigkeit;119.726.000,00;115.120.414,51;-4.605.585,49;-1.199.235,59;118.526.764,41;3.406.349,90;;85.267,90
Auszahlungen aus der Investitionstätigkeit;510.000,00;728.235,59;218.235,59;218.235,59;728.235,59;;;
Auszahlungen (Allgemeine Gebarung);120.236.000,00;115.848.650,10;-4.387.349,90;-981.000,00;119.255.000,00;3.406.349,90;;85.267,90
Nettofinanzierungssaldo (Bundesfin.);126.392.000,00;77.363.959,09;-49.028.040,91;981.000,00;127.373.000,00;-50.009.040,91;;20.467.626,08
DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;65.000.000,00;65.646.296,31;646.296,31;;65.000.000,00;646.296,31;;570.844,37
Einzahlungen (Allgemeine Gebarung);65.000.000,00;65.646.296,31;646.296,31;;65.000.000,00;646.296,31;;570.844,37
Ausz. aus der operativen Verwaltungstätigkeit;71.876.000,00;71.644.673,99;-231.326,01;1.911.000,00;73.787.000,00;2.142.326,01;;36.438,50
Auszahlungen aus Transfers;30.134.000,00;28.225.035,68;-1.908.964,32;-1.785.000,00;28.349.000,00;123.964,32;;
Auszahlungen aus der Investitionstätigkeit;2.772.000,00;6.364.725,95;3.592.725,95;3.650.000,00;6.422.000,00;57.274,05;;
Auszahlungen (Allgemeine Gebarung);104.782.000,00;106.234.435,62;1.452.435,62;3.776.000,00;108.558.000,00;2.323.564,38;;36.438,50
Nettofinanzierungssaldo (Bundesfin.);-39.782.000,00;-40.588.139,31;-806.139,31;-3.776.000,00;-43.558.000,00;2.969.860,69;;534.405,87
DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.354.000,00;1.430.055,16;76.055,16;;1.354.000,00;76.055,16;;24.958,33
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;12.000,00;2.896,80;-9.103,20;;12.000,00;-9.103,20;;-2.267,08
Einzahlungen (Allgemeine Gebarung);1.366.000,00;1.432.951,96;66.951,96;;1.366.000,00;66.951,96;;22.691,25
Ausz. aus der operativen Verwaltungstätigkeit;87.904.000,00;84.259.098,77;-3.644.901,23;-1.997.000,00;85.907.000,00;1.647.901,23;38.771,23;
Auszahlungen aus Transfers;;3.949,26;3.949,26;;;-3.949,26;;
Auszahlungen aus der Investitionstätigkeit;872.000,00;1.049.964,90;177.964,90;180.000,00;1.052.000,00;2.035,10;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;;-15.000,00;;15.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);88.791.000,00;85.313.012,93;-3.477.987,07;-1.817.000,00;86.974.000,00;1.660.987,07;38.771,23;
Nettofinanzierungssaldo (Bundesfin.);-87.425.000,00;-83.880.060,97;3.544.939,03;1.817.000,00;-85.608.000,00;1.727.939,03;-38.771,23;22.691,25
GB 13.03 - Strafvollzug;;;;GB 13.03 - Strafvollzug;;;;
Einzahlungen aus der operativen Vwt u. Transfers;72.345.000,00;68.399.998,12;-3.945.001,88;;72.345.000,00;-3.945.001,88;51.811.123,24;535.667,70
Einzahlungen aus der Investitionstätigkeit;27.000,00;58.970,00;31.970,00;;27.000,00;31.970,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;66.000,00;39.040,00;-26.960,00;;66.000,00;-26.960,00;;3.600,00
Einzahlungen (Allgemeine Gebarung);72.438.000,00;68.498.008,12;-3.939.991,88;;72.438.000,00;-3.939.991,88;51.811.123,24;539.267,70
Ausz. aus der operativen Verwaltungstätigkeit;695.485.000,00;678.589.677,19;-16.895.322,81;-12.208.613,10;683.276.386,90;4.686.709,71;24.467,29;143.658,06
Auszahlungen aus Transfers;3.386.000,00;3.462.591,82;76.591,82;22.000,00;3.408.000,00;-54.591,82;;
Auszahlungen aus der Investitionstätigkeit;41.692.000,00;53.724.613,40;12.032.613,40;12.286.613,10;53.978.613,10;253.999,70;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;54.000,00;42.500,00;-11.500,00;;54.000,00;11.500,00;;
Auszahlungen (Allgemeine Gebarung);740.617.000,00;735.819.382,41;-4.797.617,59;100.000,00;740.717.000,00;4.897.617,59;24.467,29;143.658,06
Nettofinanzierungssaldo (Bundesfin.);-668.179.000,00;-667.321.374,29;857.625,71;-100.000,00;-668.279.000,00;957.625,71;51.786.655,95;395.609,64
DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;60.479.000,00;54.339.833,11;-6.139.166,89;;60.479.000,00;-6.139.166,89;50.105.556,94;139.346,58
Einzahlungen (Allgemeine Gebarung);60.479.000,00;54.339.833,11;-6.139.166,89;;60.479.000,00;-6.139.166,89;50.105.556,94;139.346,58
Ausz. aus der operativen Verwaltungstätigkeit;141.145.000,00;59.740.241,84;-81.404.758,16;-77.520.409,85;63.624.590,15;3.884.348,31;;
Auszahlungen aus Transfers;1.657.000,00;2.226.243,98;569.243,98;;1.657.000,00;-569.243,98;;
Auszahlungen aus der Investitionstätigkeit;3.607.000,00;1.035.719,19;-2.571.280,81;-3.173.008,25;433.991,75;-601.727,44;;
Auszahlungen (Allgemeine Gebarung);146.409.000,00;63.002.205,01;-83.406.794,99;-80.693.418,10;65.715.581,90;2.713.376,89;;
Nettofinanzierungssaldo (Bundesfin.);-85.930.000,00;-8.662.371,90;77.267.628,10;80.693.418,10;-5.236.581,90;-3.425.790,00;50.105.556,94;139.346,58
DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;415.000,00;785.278,52;370.278,52;;415.000,00;370.278,52;166.391,30;90,59
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;11.000,00;6.790,00;-4.210,00;;11.000,00;-4.210,00;;
Einzahlungen (Allgemeine Gebarung);426.000,00;792.068,52;366.068,52;;426.000,00;366.068,52;166.391,30;90,59
Ausz. aus der operativen Verwaltungstätigkeit;67.686.000,00;81.129.569,86;13.443.569,86;13.336.287,39;81.022.287,39;-107.282,47;;11.788,34
Auszahlungen aus Transfers;348.000,00;214.100,93;-133.899,07;;348.000,00;133.899,07;;
Auszahlungen aus der Investitionstätigkeit;200.000,00;291.862,13;91.862,13;91.862,13;291.862,13;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;2.500,00;-5.500,00;;8.000,00;5.500,00;;
Auszahlungen (Allgemeine Gebarung);68.242.000,00;81.638.032,92;13.396.032,92;13.428.149,52;81.670.149,52;32.116,60;;11.788,34
Nettofinanzierungssaldo (Bundesfin.);-67.816.000,00;-80.845.964,40;-13.029.964,40;-13.428.149,52;-81.244.149,52;398.185,12;166.391,30;-11.697,75
DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;
Einzahlungen aus der operativen Vwt u. Transfers;274.000,00;416.843,74;142.843,74;;274.000,00;142.843,74;;10.431,64
Einzahlungen aus der Investitionstätigkeit;;2.900,00;2.900,00;;;2.900,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;3.550,00;550,00;;3.000,00;550,00;;
Einzahlungen (Allgemeine Gebarung);277.000,00;423.293,74;146.293,74;;277.000,00;146.293,74;;10.431,64
Ausz. aus der operativen Verwaltungstätigkeit;15.441.000,00;17.121.194,45;1.680.194,45;1.751.710,48;17.192.710,48;71.516,03;;62.829,48
Auszahlungen aus Transfers;2.000,00;1.001,94;-998,06;;2.000,00;998,06;;
Auszahlungen aus der Investitionstätigkeit;80.000,00;-505.738,72;-585.738,72;-7.067,02;72.932,98;578.671,70;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;5.000,00;2.000,00;;3.000,00;-2.000,00;;
Auszahlungen (Allgemeine Gebarung);15.526.000,00;16.621.457,67;1.095.457,67;1.744.643,46;17.270.643,46;649.185,79;;62.829,48
Nettofinanzierungssaldo (Bundesfin.);-15.249.000,00;-16.198.163,93;-949.163,93;-1.744.643,46;-16.993.643,46;795.479,53;;-52.397,84
DB2 13.03.01.13 - Justizanstalt Krems;;;;DB2 13.03.01.13 - Justizanstalt Krems;;;;
Einzahlungen aus der operativen Vwt u. Transfers;51.000,00;88.882,27;37.882,27;;51.000,00;37.882,27;;
Einzahlungen (Allgemeine Gebarung);51.000,00;88.882,27;37.882,27;;51.000,00;37.882,27;;
Ausz. aus der operativen Verwaltungstätigkeit;8.174.000,00;9.301.597,58;1.127.597,58;1.157.428,14;9.331.428,14;29.830,56;;2.465,96
Auszahlungen aus Transfers;8.000,00;7.222,22;-777,78;;8.000,00;777,78;;
Auszahlungen aus der Investitionstätigkeit;300.000,00;419.158,45;119.158,45;389.158,45;689.158,45;270.000,00;;
Auszahlungen (Allgemeine Gebarung);8.482.000,00;9.727.978,25;1.245.978,25;1.546.586,59;10.028.586,59;300.608,34;;2.465,96
Nettofinanzierungssaldo (Bundesfin.);-8.431.000,00;-9.639.095,98;-1.208.095,98;-1.546.586,59;-9.977.586,59;338.490,61;;-2.465,96
DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;335.000,00;336.951,57;1.951,57;;335.000,00;1.951,57;1.835,41;0,59
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;1.200,00;200,00;;1.000,00;200,00;;
Einzahlungen (Allgemeine Gebarung);336.000,00;338.151,57;2.151,57;;336.000,00;2.151,57;1.835,41;0,59
Ausz. aus der operativen Verwaltungstätigkeit;27.584.000,00;28.228.717,20;644.717,20;690.794,68;28.274.794,68;46.077,48;;9.037,24
Auszahlungen aus Transfers;2.000,00;17.399,08;15.399,08;;2.000,00;-15.399,08;;
Auszahlungen aus der Investitionstätigkeit;75.000,00;50.008,92;-24.991,08;-24.991,08;50.008,92;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;5.000,00;;-5.000,00;;5.000,00;5.000,00;;
Auszahlungen (Allgemeine Gebarung);27.666.000,00;28.296.125,20;630.125,20;665.803,60;28.331.803,60;35.678,40;;9.037,24
Nettofinanzierungssaldo (Bundesfin.);-27.330.000,00;-27.957.973,63;-627.973,63;-665.803,60;-27.995.803,60;37.829,97;1.835,41;-9.036,65
DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;346.000,00;275.132,94;-70.867,06;;346.000,00;-70.867,06;6.982,94;3.761,20
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;1.200,00;-800,00;;2.000,00;-800,00;;
Einzahlungen (Allgemeine Gebarung);348.000,00;276.332,94;-71.667,06;;348.000,00;-71.667,06;6.982,94;3.761,20
Ausz. aus der operativen Verwaltungstätigkeit;9.783.000,00;10.528.774,72;745.774,72;759.939,01;10.542.939,01;14.164,29;;
Auszahlungen aus Transfers;7.000,00;6.733,22;-266,78;;7.000,00;266,78;;
Auszahlungen aus der Investitionstätigkeit;100.000,00;173.186,24;73.186,24;73.186,24;173.186,24;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Auszahlungen (Allgemeine Gebarung);9.893.000,00;10.708.694,18;815.694,18;833.125,25;10.726.125,25;17.431,07;;
Nettofinanzierungssaldo (Bundesfin.);-9.545.000,00;-10.432.361,24;-887.361,24;-833.125,25;-10.378.125,25;-54.235,99;6.982,94;3.761,20
DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;249.000,00;204.469,35;-44.530,65;;249.000,00;-44.530,65;;15.281,62
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;600,00;-400,00;;1.000,00;-400,00;;
Einzahlungen (Allgemeine Gebarung);250.000,00;205.069,35;-44.930,65;;250.000,00;-44.930,65;;15.281,62
Ausz. aus der operativen Verwaltungstätigkeit;10.951.000,00;11.557.559,13;606.559,13;608.476,08;11.559.476,08;1.916,95;;2.192,90
Auszahlungen aus Transfers;9.000,00;1.457,61;-7.542,39;;9.000,00;7.542,39;;
Auszahlungen aus der Investitionstätigkeit;430.000,00;482.675,77;52.675,77;52.675,77;482.675,77;;;
Auszahlungen (Allgemeine Gebarung);11.390.000,00;12.041.692,51;651.692,51;661.151,85;12.051.151,85;9.459,34;;2.192,90
Nettofinanzierungssaldo (Bundesfin.);-11.140.000,00;-11.836.623,16;-696.623,16;-661.151,85;-11.801.151,85;-35.471,31;;13.088,72
DB2 13.03.01.17 - Justizanstalt Linz;;;;DB2 13.03.01.17 - Justizanstalt Linz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;582.000,00;575.074,46;-6.925,54;;582.000,00;-6.925,54;;33.362,44
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;1.200,00;-1.800,00;;3.000,00;-1.800,00;;
Einzahlungen (Allgemeine Gebarung);585.000,00;576.274,46;-8.725,54;;585.000,00;-8.725,54;;33.362,44
Ausz. aus der operativen Verwaltungstätigkeit;27.815.000,00;35.066.769,58;7.251.769,58;7.247.814,20;35.062.814,20;-3.955,38;;3.867,46
Auszahlungen aus Transfers;11.000,00;3.622,24;-7.377,76;;11.000,00;7.377,76;;
Auszahlungen aus der Investitionstätigkeit;1.100.000,00;1.294.156,98;194.156,98;194.156,98;1.294.156,98;;;
Auszahlungen (Allgemeine Gebarung);28.926.000,00;36.364.548,80;7.438.548,80;7.441.971,18;36.367.971,18;3.422,38;;3.867,46
Nettofinanzierungssaldo (Bundesfin.);-28.341.000,00;-35.788.274,34;-7.447.274,34;-7.441.971,18;-35.782.971,18;-5.303,16;;29.494,98
DB2 13.03.01.18 - Justizanstalt Ried;;;;DB2 13.03.01.18 - Justizanstalt Ried;;;;
Einzahlungen aus der operativen Vwt u. Transfers;257.000,00;399.764,70;142.764,70;;257.000,00;142.764,70;;34.050,97
Einzahlungen (Allgemeine Gebarung);257.000,00;399.764,70;142.764,70;;257.000,00;142.764,70;;34.050,97
Ausz. aus der operativen Verwaltungstätigkeit;6.021.000,00;6.549.956,11;528.956,11;538.456,53;6.559.456,53;9.500,42;3.429,44;-9,78
Auszahlungen aus Transfers;5.000,00;10.537,71;5.537,71;;5.000,00;-5.537,71;;
Auszahlungen aus der Investitionstätigkeit;40.000,00;46.459,97;6.459,97;6.459,97;46.459,97;;;
Auszahlungen (Allgemeine Gebarung);6.066.000,00;6.606.953,79;540.953,79;544.916,50;6.610.916,50;3.962,71;3.429,44;-9,78
Nettofinanzierungssaldo (Bundesfin.);-5.809.000,00;-6.207.189,09;-398.189,09;-544.916,50;-6.353.916,50;146.727,41;-3.429,44;34.060,75
DB2 13.03.01.19 - Justizanstalt Asten;;;;DB2 13.03.01.19 - Justizanstalt Asten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;67.000,00;107.980,95;40.980,95;;67.000,00;40.980,95;;2.194,51
Einzahlungen (Allgemeine Gebarung);67.000,00;107.980,95;40.980,95;;67.000,00;40.980,95;;2.194,51
Ausz. aus der operativen Verwaltungstätigkeit;30.719.000,00;34.654.814,94;3.935.814,94;4.007.416,21;34.726.416,21;71.601,27;;941,68
Auszahlungen aus Transfers;1.000,00;44.083,51;43.083,51;;1.000,00;-43.083,51;;
Auszahlungen aus der Investitionstätigkeit;2.948.000,00;1.810.806,51;-1.137.193,49;-1.137.252,49;1.810.747,51;-59,00;;
Auszahlungen (Allgemeine Gebarung);33.668.000,00;36.509.704,96;2.841.704,96;2.870.163,72;36.538.163,72;28.458,76;;941,68
Nettofinanzierungssaldo (Bundesfin.);-33.601.000,00;-36.401.724,01;-2.800.724,01;-2.870.163,72;-36.471.163,72;69.439,71;;1.252,83
DB2 13.03.01.20 - Justizanstalt Wels;;;;DB2 13.03.01.20 - Justizanstalt Wels;;;;
Einzahlungen aus der operativen Vwt u. Transfers;375.000,00;519.051,67;144.051,67;;375.000,00;144.051,67;;3.296,64
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einzahlungen (Allgemeine Gebarung);377.000,00;519.051,67;142.051,67;;377.000,00;142.051,67;;3.296,64
Ausz. aus der operativen Verwaltungstätigkeit;9.288.000,00;9.642.064,22;354.064,22;364.133,48;9.652.133,48;10.069,26;607,20;2.032,04
Auszahlungen aus Transfers;4.000,00;1.608,06;-2.391,94;;4.000,00;2.391,94;;
Auszahlungen aus der Investitionstätigkeit;220.000,00;164.062,94;-55.937,06;-55.937,06;164.062,94;;;
Auszahlungen (Allgemeine Gebarung);9.512.000,00;9.807.735,22;295.735,22;308.196,42;9.820.196,42;12.461,20;607,20;2.032,04
Nettofinanzierungssaldo (Bundesfin.);-9.135.000,00;-9.288.683,55;-153.683,55;-308.196,42;-9.443.196,42;154.512,87;-607,20;1.264,60
DB2 13.03.01.21 - Justizanstalt Salzburg;;;;DB2 13.03.01.21 - Justizanstalt Salzburg;;;;
Einzahlungen aus der operativen Vwt u. Transfers;664.000,00;698.865,19;34.865,19;;664.000,00;34.865,19;;21.985,13
Einzahlungen (Allgemeine Gebarung);664.000,00;698.865,19;34.865,19;;664.000,00;34.865,19;;21.985,13
Ausz. aus der operativen Verwaltungstätigkeit;17.578.000,00;18.169.445,86;591.445,86;586.414,18;18.164.414,18;-5.031,68;;-16.341,28
Auszahlungen aus Transfers;3.000,00;3.321,48;321,48;;3.000,00;-321,48;;
Auszahlungen aus der Investitionstätigkeit;105.000,00;205.019,91;100.019,91;100.019,91;205.019,91;;;
Auszahlungen (Allgemeine Gebarung);17.686.000,00;18.377.787,25;691.787,25;686.434,09;18.372.434,09;-5.353,16;;-16.341,28
Nettofinanzierungssaldo (Bundesfin.);-17.022.000,00;-17.678.922,06;-656.922,06;-686.434,09;-17.708.434,09;29.512,03;;38.326,41
DB2 13.03.01.22 - Justizanstalt Graz-Jakomini;;;;DB2 13.03.01.22 - Justizanstalt Graz-Jakomini;;;;
Einzahlungen aus der operativen Vwt u. Transfers;785.000,00;1.260.681,75;475.681,75;;785.000,00;475.681,75;;9.673,21
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einzahlungen (Allgemeine Gebarung);786.000,00;1.260.681,75;474.681,75;;786.000,00;474.681,75;;9.673,21
Ausz. aus der operativen Verwaltungstätigkeit;33.644.000,00;34.176.792,58;532.792,58;530.434,12;34.174.434,12;-2.358,46;;3.579,54
Auszahlungen aus Transfers;10.000,00;8.606,32;-1.393,68;1.000,00;11.000,00;2.393,68;;
Auszahlungen aus der Investitionstätigkeit;200.000,00;163.545,42;-36.454,58;-36.454,58;163.545,42;;;
Auszahlungen (Allgemeine Gebarung);33.854.000,00;34.348.944,32;494.944,32;494.979,54;34.348.979,54;35,22;;3.579,54
Nettofinanzierungssaldo (Bundesfin.);-33.068.000,00;-33.088.262,57;-20.262,57;-494.979,54;-33.562.979,54;474.716,97;;6.093,67
DB2 13.03.01.23 - Justizanstalt Leoben;;;;DB2 13.03.01.23 - Justizanstalt Leoben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;364.000,00;539.414,33;175.414,33;;364.000,00;175.414,33;74.449,81;11.107,74
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;1.200,00;200,00;;1.000,00;200,00;;
Einzahlungen (Allgemeine Gebarung);365.000,00;540.614,33;175.614,33;;365.000,00;175.614,33;74.449,81;11.107,74
Ausz. aus der operativen Verwaltungstätigkeit;10.820.000,00;12.223.259,47;1.403.259,47;1.413.373,19;12.233.373,19;10.113,72;;1.939,30
Auszahlungen aus Transfers;5.000,00;6.362,16;1.362,16;;5.000,00;-1.362,16;;
Auszahlungen aus der Investitionstätigkeit;810.000,00;689.676,51;-120.323,49;-120.323,49;689.676,51;;;
Auszahlungen (Allgemeine Gebarung);11.635.000,00;12.919.298,14;1.284.298,14;1.293.049,70;12.928.049,70;8.751,56;;1.939,30
Nettofinanzierungssaldo (Bundesfin.);-11.270.000,00;-12.378.683,81;-1.108.683,81;-1.293.049,70;-12.563.049,70;184.365,89;74.449,81;9.168,44
DB2 13.03.01.24 - Justizanstalt Klagenfurt;;;;DB2 13.03.01.24 - Justizanstalt Klagenfurt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;415.000,00;460.021,89;45.021,89;;415.000,00;45.021,89;25.532,83;25.897,07
Einzahlungen aus der Investitionstätigkeit;;56.000,00;56.000,00;;;56.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;400,00;-1.600,00;;2.000,00;-1.600,00;;
Einzahlungen (Allgemeine Gebarung);417.000,00;516.421,89;99.421,89;;417.000,00;99.421,89;25.532,83;25.897,07
Ausz. aus der operativen Verwaltungstätigkeit;14.655.000,00;16.460.275,08;1.805.275,08;1.812.057,66;16.467.057,66;6.782,58;;5.038,96
Auszahlungen aus Transfers;9.000,00;13.325,29;4.325,29;;9.000,00;-4.325,29;;
Auszahlungen aus der Investitionstätigkeit;180.000,00;261.694,73;81.694,73;81.694,73;261.694,73;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;2.500,00;2.500,00;;;-2.500,00;;
Auszahlungen (Allgemeine Gebarung);14.844.000,00;16.737.795,10;1.893.795,10;1.893.752,39;16.737.752,39;-42,71;;5.038,96
Nettofinanzierungssaldo (Bundesfin.);-14.427.000,00;-16.221.373,21;-1.794.373,21;-1.893.752,39;-16.320.752,39;99.379,18;25.532,83;20.858,11
DB2 13.03.01.25 - Justizanstalt Innsbruck;;;;DB2 13.03.01.25 - Justizanstalt Innsbruck;;;;
Einzahlungen aus der operativen Vwt u. Transfers;822.000,00;1.148.442,49;326.442,49;;822.000,00;326.442,49;;33.071,15
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;2.650,00;650,00;;2.000,00;650,00;;50,00
Einzahlungen (Allgemeine Gebarung);824.000,00;1.151.092,49;327.092,49;;824.000,00;327.092,49;;33.121,15
Ausz. aus der operativen Verwaltungstätigkeit;22.489.000,00;25.953.605,74;3.464.605,74;3.469.046,05;25.958.046,05;4.440,31;;4.281,61
Auszahlungen aus Transfers;10.000,00;5.107,98;-4.892,02;;10.000,00;4.892,02;;
Auszahlungen aus der Investitionstätigkeit;100.000,00;1.092.629,65;992.629,65;992.629,65;1.092.629,65;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;7.500,00;4.500,00;;3.000,00;-4.500,00;;
Auszahlungen (Allgemeine Gebarung);22.602.000,00;27.058.843,37;4.456.843,37;4.461.675,70;27.063.675,70;4.832,33;;4.281,61
Nettofinanzierungssaldo (Bundesfin.);-21.778.000,00;-25.907.750,88;-4.129.750,88;-4.461.675,70;-26.239.675,70;331.924,82;;28.839,54
DB2 13.03.01.26 - Justizanstalt Feldkirch;;;;DB2 13.03.01.26 - Justizanstalt Feldkirch;;;;
Einzahlungen aus der operativen Vwt u. Transfers;169.000,00;105.179,99;-63.820,01;;169.000,00;-63.820,01;;6.995,58
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;400,00;-1.600,00;;2.000,00;-1.600,00;;
Einzahlungen (Allgemeine Gebarung);171.000,00;105.579,99;-65.420,01;;171.000,00;-65.420,01;;6.995,58
Ausz. aus der operativen Verwaltungstätigkeit;11.784.000,00;10.720.408,16;-1.063.591,84;-1.059.827,15;10.724.172,85;3.764,69;;
Auszahlungen aus Transfers;9.000,00;3.808,15;-5.191,85;;9.000,00;5.191,85;;
