﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
41019103;Umweltbundesamt;4400000;3630555,66;-769444,34;0;4400000;-769444,34;590368,88;0
41020100;Gesamtverkehr und Beteiligungen im Verkehr;300203000;311646453,11;11443453,11;-128584;300074416;11572037,11;2298;2981040,61
41020200;Schiene;693501000;694024140;523140;-487000,2;693013999,8;1010140,2;0;0
41020402;Straße;82198000;97885569,17;15687569,17;0;82198000;15687569,17;0;610,6
41020403;Sicherheitsuntersuchungsstelle des Bundes;4000;7775,69;3775,69;0;4000;3775,69;0;0
41020601;Schifffahrtsaufsicht;25000;131197,54;106197,54;0;25000;106197,54;0;1220,62
41020602;Wasserstraßen;45184000;42111389,38;-3072610,62;0;45184000;-3072610,62;0;-,01
41030100;Klimaticket;139200000;198702419,71;59502419,71;0;139200000;59502419,71;0;9122780,51
42040100;Zentralstelle;325000;298728,33;-26271,67;0;325000;-26271,67;696;37756,27
42040200;Beteiligungen;11000000;11000010;10;0;11000000;10;0;0
42040500;Land- und forstwirtschaftliches Schulwesen;13092000;19168591,62;6076591,62;0;13092000;6076591,62;188872,95;160618,48
42049102;Spanische Hofreitschule - Bundesg. Piber;318000;223647,37;-94352,63;0;318000;-94352,63;0;233289,65
42049104;Ernährungsagentur;8388000;7446439,69;-941560,31;0;8388000;-941560,31;0;0
42049105;Agrarmarkt Austria;109000;107645,95;-1354,05;0;109000;-1354,05;0;0
42049106;Bundesamt und Forschungszentrum für Wald;5232000;5187391,71;-44608,29;0;5232000;-44608,29;0;2104859,08
42050200;Gemeinsame Agrarpolitik - Bund;530000;898489,36;368489,36;0;530000;368489,36;0;0
42050300;Nationale Agrarmaßnahmen;320000;412380,56;92380,56;0;320000;92380,56;0;0
42050400;Dienststellen Landwirtschaft;2260000;2126384,17;-133615,83;0;2260000;-133615,83;0;84830,96
42050600;Regionalpolitik;0;2734000;2734000;0;0;2734000;0;0
42060100;Wildbach- und Lawinenverbauung;90500000;93803555,69;3303555,69;3205000;93705000;98555,69;763,17;-4172,36
42060200;Nationale und internat. Forstmaßnahmen;400000;689127,14;289127,14;0;400000;289127,14;0;5294,6
42060300;Wasserbau;99430000;99428000;-2000;0;99430000;-2000;0;0
42060400;Wasser u. sonst. Maßnahmen;2600000;2590858,95;-9141,05;0;2600000;-9141,05;1393019,36;4142862,95
42060500;Bundesamt für Wasserwirtschaft;400000;999176,12;599176,12;0;400000;599176,12;0;8542,56
42060600;Siedlungswasserwirtschaft;269715000;268640376,75;-1074623,25;284673,98;269999673,98;-1359297,23;3635481,19;0
43010200;Umweltförderung im Inland;0;3419,72;3419,72;0;0;3419,72;0;0
43010400;Emissionshandel;490000000;438417805;-51582195;0;490000000;-51582195;0;0
43010500;Klima und Energie;2000;8457,51;6457,51;0;2000;6457,51;0;0
43020100;Umwelt und Kreislaufwirtschaft;2565000;1105142,59;-1459857,41;0;2565000;-1459857,41;23985,05;6578525,28
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000;0;0
43020400;Strahlenschutz;2401000;828511,06;-1572488,94;0;2401000;-1572488,94;2216601,9;0
44010300;Zuschüsse für Krankenanstalten, variabel;220015000;227198640;7183640;7183640;227198640;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;2000;185346875,67;185344875,67;185344875,67;185346875,67;0;0;0
44020100;Katastrophenfonds, variabel;609828000;448929417,9;-160898582,1;0;609828000;-160898582,1;0;0
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000;0;0
45010100;Ausfuhrförderungsgesetz;496526000;392254833,2;-104271166,8;0;496526000;-104271166,8;0;1261227116,37
45010200;Ausfuhrfinanzierungsförderungsgesetz;105200000;89634109,93;-15565890,07;0;105200000;-15565890,07;0;0
45010300;Sonstige Finanzhaftungen (fix);1562000;1869767,89;307767,89;0;1562000;307767,89;0;196113,29
45010400;Sonstige Finanzhaftungen (variabel);6000;0;-6000;0;6000;-6000;0;0
45020100;Kapitalbeteiligungen;1160732000;1566447672,9;405715672,9;0;1160732000;405715672,9;1000;-21535,57
45020200;Bundesdarlehen;83653000;210293986,61;126640986,61;0;83653000;126640986,61;0;33465,85
45020300;Unbewegliches Bundesvermögen;26517000;76676672,93;50159672,93;19864380,58;46381380,58;30295292,35;17838;287370,09
45020400;Besondere Zahlungsverpflichtungen;60970000;57746854,43;-3223145,57;0;60970000;-3223145,57;0;3573,49
45020500;European Stability Mechanism (variabel);1560000;1560000;0;0;1560000;0;0;0
46010100;Partizipations-Kapitalbeteiligungen;2617020000;2986480394,62;369460394,62;0;2617020000;369460394,62;0;0
46010200;Haftungen (fix);1000;0;-1000;0;1000;-1000;0;401743732,19
46010300;Haftungen (variabel);3000;0;-3000;0;3000;-3000;0;2891871041,17
46010400;Brückenfinanzierung im BaSAG (variabel);2000;0;-2000;0;2000;-2000;0;0
51010100;Geldverkehr des Bundes;123707000;373994544,43;250287544,43;7815,11;123714815,11;250279729,32;0;0
51010400;Transfer von der EU;2347330000;2143828893,79;-203501106,21;23575418,41;2370905418,41;-227076524,62;750000000;307938465,94
