﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
GB 13.01 - Steuerung und Services;;;;GB 13.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;783.000,00;492.250,85;-290.749,15;8.358,90;791.358,90;-299.108,05;;19.929.054,42
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;730,08;-269,92;;1.000,00;-269,92;;
Einzahlungen (Allgemeine Gebarung);784.000,00;492.980,93;-291.019,07;8.358,90;792.358,90;-299.377,97;;19.929.054,42
Ausz. aus der operativen Verwaltungstätigkeit;55.239.000,00;55.045.404,94;-193.595,06;-4.868,60;55.234.131,40;188.726,46;47.728,18;-4.956,13
Auszahlungen aus Transfers;66.512.000,00;66.054.947,36;-457.052,64;-420.936,10;66.091.063,90;36.116,54;2.452,86;
Auszahlungen aus der Investitionstätigkeit;164.000,00;584.220,80;420.220,80;434.868,60;598.868,60;14.647,80;;
Auszahlungen (Allgemeine Gebarung);121.915.000,00;121.684.573,10;-230.426,90;9.063,90;121.924.063,90;239.490,80;50.181,04;-4.956,13
Nettofinanzierungssaldo (Bundesfin.);-121.131.000,00;-121.191.592,17;-60.592,17;-705,00;-121.131.705,00;-59.887,17;-50.181,04;19.934.010,55
DB2 13.01.01.00 - Strategie, Legistik;;;;DB2 13.01.01.00 - Strategie, Legistik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;543.000,00;455.101,66;-87.898,34;8.358,90;551.358,90;-96.257,24;;53.279,11
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;730,08;-269,92;;1.000,00;-269,92;;
Einzahlungen (Allgemeine Gebarung);544.000,00;455.831,74;-88.168,26;8.358,90;552.358,90;-96.527,16;;53.279,11
Ausz. aus der operativen Verwaltungstätigkeit;52.421.000,00;51.996.283,28;-424.716,72;-244.868,60;52.176.131,40;179.848,12;47.052,54;-705,73
Auszahlungen aus Transfers;82.000,00;82.964,45;964,45;;82.000,00;-964,45;2.452,86;
Auszahlungen aus der Investitionstätigkeit;164.000,00;581.350,02;417.350,02;431.868,60;595.868,60;14.518,58;;
Auszahlungen (Allgemeine Gebarung);52.667.000,00;52.660.597,75;-6.402,25;187.000,00;52.854.000,00;193.402,25;49.505,40;-705,73
Nettofinanzierungssaldo (Bundesfin.);-52.123.000,00;-52.204.766,01;-81.766,01;-178.641,10;-52.301.641,10;96.875,09;-49.505,40;53.984,84
DB2 13.01.02.00 - Erwachsenenschutz;;;;DB2 13.01.02.00 - Erwachsenenschutz;;;;
Auszahlungen aus Transfers;57.001.000,00;56.976.364,27;-24.635,73;9.063,90;57.010.063,90;33.699,63;;
Auszahlungen (Allgemeine Gebarung);57.001.000,00;56.976.364,27;-24.635,73;9.063,90;57.010.063,90;33.699,63;;
Nettofinanzierungssaldo (Bundesfin.);-57.001.000,00;-56.976.364,27;24.635,73;-9.063,90;-57.010.063,90;33.699,63;;
DB2 13.01.03.00 - Opferhilfe;;;;DB2 13.01.03.00 - Opferhilfe;;;;
Auszahlungen aus Transfers;9.429.000,00;8.994.868,64;-434.131,36;-430.000,00;8.999.000,00;4.131,36;;
Auszahlungen (Allgemeine Gebarung);9.429.000,00;8.994.868,64;-434.131,36;-430.000,00;8.999.000,00;4.131,36;;
Nettofinanzierungssaldo (Bundesfin.);-9.429.000,00;-8.994.868,64;434.131,36;430.000,00;-8.999.000,00;4.131,36;;
DB2 13.01.04.00 - Datenschutzbehörde;;;;DB2 13.01.04.00 - Datenschutzbehörde;;;;
Einzahlungen aus der operativen Vwt u. Transfers;240.000,00;37.149,19;-202.850,81;;240.000,00;-202.850,81;;19.875.775,31
Einzahlungen (Allgemeine Gebarung);240.000,00;37.149,19;-202.850,81;;240.000,00;-202.850,81;;19.875.775,31
Ausz. aus der operativen Verwaltungstätigkeit;2.818.000,00;3.049.121,66;231.121,66;240.000,00;3.058.000,00;8.878,34;675,64;-4.250,40
Auszahlungen aus Transfers;;750,00;750,00;;;-750,00;;
Auszahlungen aus der Investitionstätigkeit;;2.870,78;2.870,78;3.000,00;3.000,00;129,22;;
Auszahlungen (Allgemeine Gebarung);2.818.000,00;3.052.742,44;234.742,44;243.000,00;3.061.000,00;8.257,56;675,64;-4.250,40
Nettofinanzierungssaldo (Bundesfin.);-2.578.000,00;-3.015.593,25;-437.593,25;-243.000,00;-2.821.000,00;-194.593,25;-675,64;19.880.025,71
GB 13.02 - Rechtsprechung;;;;GB 13.02 - Rechtsprechung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.331.959.000,00;1.272.975.830,18;-58.983.169,82;9.510.600,00;1.341.469.600,00;-68.493.769,82;7.975.386,33;540.271.235,89
Einzahlungen aus der Investitionstätigkeit;4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;33.000,00;30.789,59;-2.210,41;;33.000,00;-2.210,41;;61.934,45
Einzahlungen (Allgemeine Gebarung);1.331.996.000,00;1.273.006.619,77;-58.989.380,23;9.510.600,00;1.341.506.600,00;-68.499.980,23;7.975.386,33;540.333.170,34
Ausz. aus der operativen Verwaltungstätigkeit;1.007.568.000,00;1.008.836.248,99;1.268.248,99;18.662.079,31;1.026.230.079,31;17.393.830,32;4.627.741,82;-16.424,95
Auszahlungen aus Transfers;25.511.000,00;28.890.888,12;3.379.888,12;3.610.713,36;29.121.713,36;230.825,24;;
Auszahlungen aus der Investitionstätigkeit;5.212.000,00;18.447.461,28;13.235.461,28;13.734.807,33;18.946.807,33;499.346,05;2.706,91;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;36.000,00;4.400,00;-31.600,00;;36.000,00;31.600,00;;
Auszahlungen (Allgemeine Gebarung);1.038.327.000,00;1.056.178.998,39;17.851.998,39;36.007.600,00;1.074.334.600,00;18.155.601,61;4.630.448,73;-16.424,95
Nettofinanzierungssaldo (Bundesfin.);293.669.000,00;216.827.621,38;-76.841.378,62;-26.497.000,00;267.172.000,00;-50.344.378,62;3.344.937,60;540.349.595,29
DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;;;DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;;;
Einzahlungen aus der operativen Vwt u. Transfers;100.000,00;268.713,40;168.713,40;;100.000,00;168.713,40;;
Einzahlungen (Allgemeine Gebarung);100.000,00;268.713,40;168.713,40;;100.000,00;168.713,40;;
Ausz. aus der operativen Verwaltungstätigkeit;19.556.000,00;19.269.162,69;-286.837,31;-34.197,20;19.521.802,80;252.640,11;91.725,05;68,00
Auszahlungen aus Transfers;2.000,00;2.000,00;;;2.000,00;;;
Auszahlungen aus der Investitionstätigkeit;25.000,00;59.197,20;34.197,20;34.197,20;59.197,20;;;
Auszahlungen (Allgemeine Gebarung);19.583.000,00;19.330.359,89;-252.640,11;;19.583.000,00;252.640,11;91.725,05;68,00
Nettofinanzierungssaldo (Bundesfin.);-19.483.000,00;-19.061.646,49;421.353,51;;-19.483.000,00;421.353,51;-91.725,05;-68,00
DB2 13.02.02.00 - Oberlandesgericht Wien;;;;DB2 13.02.02.00 - Oberlandesgericht Wien;;;;
Einzahlungen aus der operativen Vwt u. Transfers;609.682.000,00;560.363.979,70;-49.318.020,30;423.000,00;610.105.000,00;-49.741.020,30;2.134.968,60;512.430.917,78
Einzahlungen aus der Investitionstätigkeit;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;12.197,47;12.197,47;;;12.197,47;;64.214,89
Einzahlungen (Allgemeine Gebarung);609.685.000,00;560.376.177,17;-49.308.822,83;423.000,00;610.108.000,00;-49.731.822,83;2.134.968,60;512.495.132,67
Ausz. aus der operativen Verwaltungstätigkeit;429.100.000,00;411.884.222,24;-17.215.777,76;-10.187.000,00;418.913.000,00;7.028.777,76;4.315.779,74;-50.609,79
Auszahlungen aus der Investitionstätigkeit;1.505.000,00;5.365.599,08;3.860.599,08;4.160.000,00;5.665.000,00;299.400,92;2.706,91;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;6.000,00;4.400,00;-1.600,00;;6.000,00;1.600,00;;
Auszahlungen (Allgemeine Gebarung);430.611.000,00;417.254.221,32;-13.356.778,68;-6.027.000,00;424.584.000,00;7.329.778,68;4.318.486,65;-50.609,79
Nettofinanzierungssaldo (Bundesfin.);179.074.000,00;143.121.955,85;-35.952.044,15;6.450.000,00;185.524.000,00;-42.402.044,15;-2.183.518,05;512.545.742,46
DB2 13.02.03.00 - Oberlandesgericht Linz;;;;DB2 13.02.03.00 - Oberlandesgericht Linz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;246.795.000,00;244.117.556,86;-2.677.443,14;;246.795.000,00;-2.677.443,14;5.840.417,73;24.747.023,47
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;1.200,00;-1.800,00;;3.000,00;-1.800,00;;-2.220,00
Einzahlungen (Allgemeine Gebarung);246.798.000,00;244.118.756,86;-2.679.243,14;;246.798.000,00;-2.679.243,14;5.840.417,73;24.744.803,47
Ausz. aus der operativen Verwaltungstätigkeit;169.366.000,00;165.538.640,77;-3.827.359,23;-1.480.000,00;167.886.000,00;2.347.359,23;4.598,60;1.086,83
Auszahlungen aus der Investitionstätigkeit;360.000,00;1.736.036,94;1.376.036,94;1.480.000,00;1.840.000,00;103.963,06;;
Auszahlungen (Allgemeine Gebarung);169.726.000,00;167.274.677,71;-2.451.322,29;;169.726.000,00;2.451.322,29;4.598,60;1.086,83
Nettofinanzierungssaldo (Bundesfin.);77.072.000,00;76.844.079,15;-227.920,85;;77.072.000,00;-227.920,85;5.835.819,13;24.743.716,64
DB2 13.02.04.00 - Oberlandesgericht Graz;;;;DB2 13.02.04.00 - Oberlandesgericht Graz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;213.642.000,00;207.507.359,82;-6.134.640,18;;213.642.000,00;-6.134.640,18;;530.859,76
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;2.900,00;-100,00;;3.000,00;-100,00;;1.550,00
Einzahlungen (Allgemeine Gebarung);213.645.000,00;207.510.259,82;-6.134.740,18;;213.645.000,00;-6.134.740,18;;532.409,76
Ausz. aus der operativen Verwaltungstätigkeit;162.037.000,00;157.007.090,99;-5.029.909,01;-4.022.370,77;158.014.629,23;1.007.538,24;;31.342,06
Auszahlungen aus der Investitionstätigkeit;400.000,00;3.702.370,77;3.302.370,77;3.302.370,77;3.702.370,77;;;
Auszahlungen (Allgemeine Gebarung);162.437.000,00;160.709.461,76;-1.727.538,24;-720.000,00;161.717.000,00;1.007.538,24;;31.342,06
Nettofinanzierungssaldo (Bundesfin.);51.208.000,00;46.800.798,06;-4.407.201,94;720.000,00;51.928.000,00;-5.127.201,94;;501.067,70
DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;
Einzahlungen aus der operativen Vwt u. Transfers;197.401.000,00;189.350.959,20;-8.050.040,80;;197.401.000,00;-8.050.040,80;;1.574.536,37
Einzahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;1.000,00
Einzahlungen (Allgemeine Gebarung);197.403.000,00;189.350.959,20;-8.052.040,80;;197.403.000,00;-8.052.040,80;;1.575.536,37
Ausz. aus der operativen Verwaltungstätigkeit;105.298.000,00;103.878.726,75;-1.419.273,25;-358.239,36;104.939.760,64;1.061.033,89;6.685,38;1.584,36
Auszahlungen aus Transfers;;566.459,02;566.459,02;;;-566.459,02;;
Auszahlungen aus der Investitionstätigkeit;110.000,00;1.348.239,36;1.238.239,36;1.238.239,36;1.348.239,36;;;
Auszahlungen (Allgemeine Gebarung);105.408.000,00;105.793.425,13;385.425,13;880.000,00;106.288.000,00;494.574,87;6.685,38;1.584,36
Nettofinanzierungssaldo (Bundesfin.);91.995.000,00;83.557.534,07;-8.437.465,93;-880.000,00;91.115.000,00;-7.557.465,93;-6.685,38;1.573.952,01
DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;63.047.000,00;70.141.057,14;7.094.057,14;9.087.600,00;72.134.600,00;-1.993.542,86;;948.879,40
Einzahlungen (Allgemeine Gebarung);63.047.000,00;70.141.057,14;7.094.057,14;9.087.600,00;72.134.600,00;-1.993.542,86;;948.879,40
Ausz. aus der operativen Verwaltungstätigkeit;54.818.000,00;87.324.137,38;32.506.137,38;36.103.886,64;90.921.886,64;3.597.749,26;201.777,05;
Auszahlungen aus Transfers;25.439.000,00;28.322.429,10;2.883.429,10;3.680.713,36;29.119.713,36;797.284,26;;
Auszahlungen aus der Investitionstätigkeit;2.772.000,00;4.766.616,82;1.994.616,82;2.050.000,00;4.822.000,00;55.383,18;;
Auszahlungen (Allgemeine Gebarung);83.029.000,00;120.413.183,30;37.384.183,30;41.834.600,00;124.863.600,00;4.450.416,70;201.777,05;
Nettofinanzierungssaldo (Bundesfin.);-19.982.000,00;-50.272.126,16;-30.290.126,16;-32.747.000,00;-52.729.000,00;2.456.873,84;-201.777,05;948.879,40
DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.292.000,00;1.226.204,06;-65.795,94;;1.292.000,00;-65.795,94;;39.019,11
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;26.000,00;14.492,12;-11.507,88;;26.000,00;-11.507,88;;-2.610,44
Einzahlungen (Allgemeine Gebarung);1.318.000,00;1.240.696,18;-77.303,82;;1.318.000,00;-77.303,82;;36.408,67
Ausz. aus der operativen Verwaltungstätigkeit;67.393.000,00;63.934.268,17;-3.458.731,83;-1.360.000,00;66.033.000,00;2.098.731,83;7.176,00;103,59
Auszahlungen aus Transfers;70.000,00;;-70.000,00;-70.000,00;;;;
Auszahlungen aus der Investitionstätigkeit;40.000,00;1.469.401,11;1.429.401,11;1.470.000,00;1.510.000,00;40.598,89;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;30.000,00;;-30.000,00;;30.000,00;30.000,00;;
Auszahlungen (Allgemeine Gebarung);67.533.000,00;65.403.669,28;-2.129.330,72;40.000,00;67.573.000,00;2.169.330,72;7.176,00;103,59
Nettofinanzierungssaldo (Bundesfin.);-66.215.000,00;-64.162.973,10;2.052.026,90;-40.000,00;-66.255.000,00;2.092.026,90;-7.176,00;36.305,08
GB 13.03 - Strafvollzug;;;;GB 13.03 - Strafvollzug;;;;
Einzahlungen aus der operativen Vwt u. Transfers;65.942.000,00;65.914.108,74;-27.891,26;3.138.000,00;69.080.000,00;-3.165.891,26;14.436.880,53;542.571,54
Einzahlungen aus der Investitionstätigkeit;27.000,00;31.761,00;4.761,00;;27.000,00;4.761,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;31.000,00;61.100,00;30.100,00;;31.000,00;30.100,00;;800,00
Einzahlungen (Allgemeine Gebarung);66.000.000,00;66.006.969,74;6.969,74;3.138.000,00;69.138.000,00;-3.131.030,26;14.436.880,53;543.371,54
Ausz. aus der operativen Verwaltungstätigkeit;539.917.000,00;551.043.281,08;11.126.281,08;10.080.594,97;549.997.594,97;-1.045.686,11;24.633,84;45.794,03
Auszahlungen aus Transfers;3.236.000,00;3.048.103,40;-187.896,60;630.000,00;3.866.000,00;817.896,60;;
Auszahlungen aus der Investitionstätigkeit;26.500.000,00;40.889.457,69;14.389.457,69;14.957.405,03;41.457.405,03;567.947,34;6.494,87;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;105.000,00;27.500,00;-77.500,00;;105.000,00;77.500,00;;
Auszahlungen (Allgemeine Gebarung);569.758.000,00;595.008.342,17;25.250.342,17;25.668.000,00;595.426.000,00;417.657,83;31.128,71;45.794,03
Nettofinanzierungssaldo (Bundesfin.);-503.758.000,00;-529.001.372,43;-25.243.372,43;-22.530.000,00;-526.288.000,00;-2.713.372,43;14.405.751,82;497.577,51
DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;51.740.000,00;53.901.232,06;2.161.232,06;3.138.000,00;54.878.000,00;-976.767,94;12.814.332,55;189.305,36
Einzahlungen (Allgemeine Gebarung);51.740.000,00;53.901.232,06;2.161.232,06;3.138.000,00;54.878.000,00;-976.767,94;12.814.332,55;189.305,36
Ausz. aus der operativen Verwaltungstätigkeit;89.948.000,00;52.366.004,93;-37.581.995,07;-38.248.127,65;51.699.872,35;-666.132,58;;203,35
Auszahlungen aus Transfers;1.356.000,00;1.125.736,64;-230.263,36;;1.356.000,00;230.263,36;;
Auszahlungen aus der Investitionstätigkeit;1.623.000,00;449.633,20;-1.173.366,80;-638.367,78;984.632,22;534.999,02;;
Auszahlungen (Allgemeine Gebarung);92.927.000,00;53.941.374,77;-38.985.625,23;-38.886.495,43;54.040.504,57;99.129,80;;203,35
Nettofinanzierungssaldo (Bundesfin.);-41.187.000,00;-40.142,71;41.146.857,29;42.024.495,43;837.495,43;-877.638,14;12.814.332,55;189.102,01
DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;547.000,00;482.885,48;-64.114,52;;547.000,00;-64.114,52;166.603,28;52,97
Einzahlungen aus der Investitionstätigkeit;;7.200,00;7.200,00;;;7.200,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;10.950,00;4.950,00;;6.000,00;4.950,00;;
Einzahlungen (Allgemeine Gebarung);553.000,00;501.035,48;-51.964,52;;553.000,00;-51.964,52;166.603,28;52,97
Ausz. aus der operativen Verwaltungstätigkeit;57.440.000,00;59.446.607,06;2.006.607,06;2.062.822,16;59.502.822,16;56.215,10;;9.568,69
Auszahlungen aus Transfers;291.000,00;329.199,52;38.199,52;;291.000,00;-38.199,52;;
Auszahlungen aus der Investitionstätigkeit;436.000,00;1.215.034,79;779.034,79;779.012,21;1.215.012,21;-22,58;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;13.000,00;2.500,00;-10.500,00;;13.000,00;10.500,00;;
Auszahlungen (Allgemeine Gebarung);58.180.000,00;60.993.341,37;2.813.341,37;2.841.834,37;61.021.834,37;28.493,00;;9.568,69
Nettofinanzierungssaldo (Bundesfin.);-57.627.000,00;-60.492.305,89;-2.865.305,89;-2.841.834,37;-60.468.834,37;-23.471,52;166.603,28;-9.515,72
DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;
Einzahlungen aus der operativen Vwt u. Transfers;425.000,00;349.371,43;-75.628,57;;425.000,00;-75.628,57;;11.329,03
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;2.200,00;1.200,00;;1.000,00;1.200,00;;
Einzahlungen (Allgemeine Gebarung);426.000,00;351.571,43;-74.428,57;;426.000,00;-74.428,57;;11.329,03
Ausz. aus der operativen Verwaltungstätigkeit;12.624.000,00;14.443.830,53;1.819.830,53;1.825.732,19;14.449.732,19;5.901,66;;2.508,73
Auszahlungen aus Transfers;2.000,00;1.794,11;-205,89;;2.000,00;205,89;;
Auszahlungen aus der Investitionstätigkeit;81.000,00;77.194,33;-3.805,67;7.979,47;88.979,47;11.785,14;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;5.000,00;2.000,00;;3.000,00;-2.000,00;;
Auszahlungen (Allgemeine Gebarung);12.710.000,00;14.527.818,97;1.817.818,97;1.833.711,66;14.543.711,66;15.892,69;;2.508,73
Nettofinanzierungssaldo (Bundesfin.);-12.284.000,00;-14.176.247,54;-1.892.247,54;-1.833.711,66;-14.117.711,66;-58.535,88;;8.820,30
DB2 13.03.01.13 - Justizanstalt Krems;;;;DB2 13.03.01.13 - Justizanstalt Krems;;;;
Einzahlungen aus der operativen Vwt u. Transfers;48.000,00;43.078,00;-4.922,00;;48.000,00;-4.922,00;;
Einzahlungen (Allgemeine Gebarung);48.000,00;43.078,00;-4.922,00;;48.000,00;-4.922,00;;
Ausz. aus der operativen Verwaltungstätigkeit;7.361.000,00;8.440.119,14;1.079.119,14;1.079.419,11;8.440.419,11;299,97;;2.257,16
Auszahlungen aus Transfers;12.000,00;10.280,82;-1.719,18;;12.000,00;1.719,18;;
Auszahlungen aus der Investitionstätigkeit;37.000,00;58.046,35;21.046,35;21.046,35;58.046,35;;;
Auszahlungen (Allgemeine Gebarung);7.410.000,00;8.508.446,31;1.098.446,31;1.100.465,46;8.510.465,46;2.019,15;;2.257,16
Nettofinanzierungssaldo (Bundesfin.);-7.362.000,00;-8.465.368,31;-1.103.368,31;-1.100.465,46;-8.462.465,46;-2.902,85;;-2.257,16
DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;358.000,00;277.535,43;-80.464,57;;358.000,00;-80.464,57;;9.502,68
Einzahlungen (Allgemeine Gebarung);358.000,00;277.535,43;-80.464,57;;358.000,00;-80.464,57;;9.502,68
Ausz. aus der operativen Verwaltungstätigkeit;15.496.000,00;22.608.036,16;7.112.036,16;7.141.823,49;22.637.823,49;29.787,33;;966,79
Auszahlungen aus Transfers;3.000,00;4.414,00;1.414,00;;3.000,00;-1.414,00;;
Auszahlungen aus der Investitionstätigkeit;93.000,00;73.808,60;-19.191,40;-19.191,40;73.808,60;;;
Auszahlungen (Allgemeine Gebarung);15.592.000,00;22.686.258,76;7.094.258,76;7.122.632,09;22.714.632,09;28.373,33;;966,79
Nettofinanzierungssaldo (Bundesfin.);-15.234.000,00;-22.408.723,33;-7.174.723,33;-7.122.632,09;-22.356.632,09;-52.091,24;;8.535,89
DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;228.000,00;246.131,96;18.131,96;;228.000,00;18.131,96;6.982,94;6.941,06
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;1.200,00;200,00;;1.000,00;200,00;;
Einzahlungen (Allgemeine Gebarung);229.000,00;247.331,96;18.331,96;;229.000,00;18.331,96;6.982,94;6.941,06
Ausz. aus der operativen Verwaltungstätigkeit;9.128.000,00;9.729.792,22;601.792,22;602.391,27;9.730.391,27;599,05;;
Auszahlungen aus Transfers;6.000,00;7.072,16;1.072,16;;6.000,00;-1.072,16;;
Auszahlungen aus der Investitionstätigkeit;99.000,00;372.275,53;273.275,53;273.275,53;372.275,53;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;2.500,00;-500,00;;3.000,00;500,00;;
Auszahlungen (Allgemeine Gebarung);9.236.000,00;10.111.639,91;875.639,91;875.666,80;10.111.666,80;26,89;;
Nettofinanzierungssaldo (Bundesfin.);-9.007.000,00;-9.864.307,95;-857.307,95;-875.666,80;-9.882.666,80;18.358,85;6.982,94;6.941,06
DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;216.000,00;184.424,71;-31.575,29;;216.000,00;-31.575,29;;9.930,13
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;750,00;-250,00;;1.000,00;-250,00;;
Einzahlungen (Allgemeine Gebarung);217.000,00;185.174,71;-31.825,29;;217.000,00;-31.825,29;;9.930,13
Ausz. aus der operativen Verwaltungstätigkeit;8.699.000,00;10.264.041,08;1.565.041,08;1.564.184,22;10.263.184,22;-856,86;;
Auszahlungen aus Transfers;18.000,00;14.617,95;-3.382,05;;18.000,00;3.382,05;;
Auszahlungen aus der Investitionstätigkeit;59.000,00;29.068,92;-29.931,08;-29.931,08;29.068,92;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;2.500,00;2.500,00;;;-2.500,00;;
Auszahlungen (Allgemeine Gebarung);8.776.000,00;10.310.227,95;1.534.227,95;1.534.253,14;10.310.253,14;25,19;;
Nettofinanzierungssaldo (Bundesfin.);-8.559.000,00;-10.125.053,24;-1.566.053,24;-1.534.253,14;-10.093.253,14;-31.800,10;;9.930,13
DB2 13.03.01.17 - Justizanstalt Linz;;;;DB2 13.03.01.17 - Justizanstalt Linz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;519.000,00;371.725,83;-147.274,17;;519.000,00;-147.274,17;700.837,99;9.376,60
Einzahlungen aus der Investitionstätigkeit;6.000,00;;-6.000,00;;6.000,00;-6.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;1.200,00;200,00;;1.000,00;200,00;;
Einzahlungen (Allgemeine Gebarung);526.000,00;372.925,83;-153.074,17;;526.000,00;-153.074,17;700.837,99;9.376,60
Ausz. aus der operativen Verwaltungstätigkeit;37.667.000,00;26.302.741,39;-11.364.258,61;-11.353.364,65;26.313.635,35;10.893,96;;-48,10
Auszahlungen aus Transfers;2.000,00;7.908,18;5.908,18;;2.000,00;-5.908,18;;
Auszahlungen aus der Investitionstätigkeit;68.000,00;202.665,48;134.665,48;134.665,48;202.665,48;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;5.000,00;5.000,00;;;-5.000,00;;
Auszahlungen (Allgemeine Gebarung);37.737.000,00;26.518.315,05;-11.218.684,95;-11.218.699,17;26.518.300,83;-14,22;;-48,10
Nettofinanzierungssaldo (Bundesfin.);-37.211.000,00;-26.145.389,22;11.065.610,78;11.218.699,17;-25.992.300,83;-153.088,39;700.837,99;9.424,70
DB2 13.03.01.18 - Justizanstalt Ried;;;;DB2 13.03.01.18 - Justizanstalt Ried;;;;
Einzahlungen aus der operativen Vwt u. Transfers;320.000,00;267.080,47;-52.919,53;;320.000,00;-52.919,53;;18.104,98
Einzahlungen (Allgemeine Gebarung);320.000,00;267.080,47;-52.919,53;;320.000,00;-52.919,53;;18.104,98
Ausz. aus der operativen Verwaltungstätigkeit;5.016.000,00;5.376.028,27;360.028,27;359.614,87;5.375.614,87;-413,40;;1.179,10
Auszahlungen aus Transfers;10.000,00;5.751,25;-4.248,75;;10.000,00;4.248,75;;
Auszahlungen aus der Investitionstätigkeit;25.000,00;40.295,35;15.295,35;15.295,35;40.295,35;;;
Auszahlungen (Allgemeine Gebarung);5.051.000,00;5.422.074,87;371.074,87;374.910,22;5.425.910,22;3.835,35;;1.179,10
Nettofinanzierungssaldo (Bundesfin.);-4.731.000,00;-5.154.994,40;-423.994,40;-374.910,22;-5.105.910,22;-49.084,18;;16.925,88
DB2 13.03.01.19 - Justizanstalt Asten;;;;DB2 13.03.01.19 - Justizanstalt Asten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;89.183,52;89.183,52;;;89.183,52;;308,80
Einzahlungen (Allgemeine Gebarung);;89.183,52;89.183,52;;;89.183,52;;308,80
Ausz. aus der operativen Verwaltungstätigkeit;300.000,00;19.861.435,15;19.561.435,15;19.581.266,02;19.881.266,02;19.830,87;;238,00
Auszahlungen aus Transfers;;4.746,00;4.746,00;;;-4.746,00;;
Auszahlungen aus der Investitionstätigkeit;300.000,00;10.830.698,02;10.530.698,02;10.530.698,02;10.830.698,02;;;
