﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
33010100;Kooperation Wissenschaft-Wirtschaft;37000000;36646387,68;353612,32;-233000;36767000;120612,32
33010200;Innovation, Technologietransfer;44496000;52753561,8;-8257561,8;10163214,72;54659214,72;1905652,92
33010300;Gründung innovativer Unternehmen;17975000;14451018,9;3523981,1;-3517000;14458000;6981,1
34010100;Internationale Kooperation;60124000;76346840,23;-16222840,23;16500000;76624000;277159,77
34010200;FTI-Infrastruktur;88340000;71425350,29;16914649,71;-9975800;78364200;6938849,71
34010300;FTI-Förderung;302959000;284648352,08;18310647,92;-6524200;296434800;11786447,92
40010100;Zentralstelle;65451000;72900970,72;-7449970,72;8869990;74320990;1420019,28
40010200;Bundesmobilienverwaltung;3712000;3649776,62;62223,38;-2490;3709510;59733,38
40010300;Bundeswettbewerbsbehörde;3750000;4311808,92;-561808,92;775250;4525250;213441,08
40010400;Beschusswesen;930000;982396,54;-52396,54;137000;1067000;84603,46
40019101;Schönbrunner Tiergartenamt;371000;332733,58;38266,42;0;371000;38266,42
40020100;Wirtschaftsförderung;418927000;196553887,23;222373112,77;-9023490;409903510;213349622,77
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;-95876,55;98876,55;23490;26490;122366,55
40030100;Eich- und Vermessungswesen;86695000;87479230,55;-784230,55;600000;87295000;-184230,55
40040100;Burghauptmannschaft Österreich;9656000;9861395,71;-205395,71;473000;10129000;267604,29
40040200;Bau u. Liegenschaftsmanagement;76269000;68028345,1;8240654,9;841000;77110000;9081654,9
40050100;Digitalisierung;42759000;58698843,93;-15939843,93;19554000;62313000;3614156,07
41010100;Zentralstelle;85243000;70836162,72;14406837,28;2300000;87543000;16706837,28
41010200;Klima- und Energiefonds (KLI.EN);47000000;29490000;17510000;-2522000;44478000;14988000
41010300;Österreichisches Patentamt;24008000;23244915,39;763084,61;222000;24230000;985084,61
41019101;Amt der BPFZ Arsenal GmbH;1775000;894687,87;880312,13;0;1775000;880312,13
41019102;Amt via Donau - ÖWG;3470000;2421227,71;1048772,29;0;3470000;1048772,29
41020100;Gesamtverkehr und Beteiligungen im Verkehr;115277000;104782743,4;10494256,6;-5481000;109796000;5013256,6
41020200;Schiene;5486406000;4770916504,22;715489495,78;38398160,43;5524804160,43;753887656,21
41020300;Telekommunikation;165491000;161887599,22;3603400,78;-3624000;161867000;-20599,22
41020402;Straße;11379000;16778329,05;-5399329,05;5382000;16761000;-17329,05
41020403;Sicherheitsuntersuchungsstelle des Bundes;3221000;2671926,05;549073,95;-400000;2821000;149073,95
41020500;Luft;14464000;9776450,17;4687549,83;-4686000;9778000;1549,83
41020601;Schifffahrtsaufsicht;6392000;6294430,53;97569,47;-100000;6292000;-2430,53
41020602;Wasserstraßen;116435000;82881891,07;33553108,93;-6031000;110404000;27522108,93
41020700;Fernmeldebehörden / Funküberwachungen;8223000;7800226,4;422773,6;407000;8630000;829773,6
42010100;Zentralstelle;120635000;123206176,18;-2571176,18;718353,77;121353353,77;-1852822,41
42010200;Beteiligungen;79303000;71562023,8;7740976,2;-1900000;77403000;5840976,2
42019101;Bundesversuchswirtschaften GesmbH;100000;111167,89;-11167,89;0;100000;-11167,89
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;871016,35;-21016,35;0;850000;-21016,35
42019103;Umweltbundesamt;4700000;4388146,4;311853,6;0;4700000;311853,6
42019104;Ernährungsagentur;10000000;9125664,82;874335,18;0;10000000;874335,18
42019105;Agrarmarkt Austria;92000;95991,75;-3991,75;0;92000;-3991,75
42019106;Bundesamt und Forschungszentrum für Wald;5933000;5781627,38;151372,62;0;5933000;151372,62
42020101;Ländliche Entwicklung - EU, variabel;619850000;701939789,99;-82089789,99;82200000;702050000;110210,01
42020102;Ländliche Entwicklung - Bund;260000000;289925968,95;-29925968,95;30650000;290650000;724031,05
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;664788000;728924624,31;-64136624,31;64150000;728938000;13375,69
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;12393000;12429538,53;-36538,53;-108075,48;12284924,52;-144614,01
42020300;Forschung und Sonstige Maßnahmen;68509000;67739830,95;769169,05;-509477,33;67999522,67;259691,72
42020401;Landwirtschaftliche Schulen;76050000;78819803,03;-2769803,03;3180838;79230838;411034,97
42020402;Landwirtschaftliche Hochschule;5335000;5451794,81;-116794,81;350000;5685000;233205,19
42020403;Landwirtschaftliche Bundesanstalten;3445000;3969538,22;-524538,22;701500;4146500;176961,78
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;14065000;15191260,98;-1126260,98;595000;14660000;-531260,98
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;4961000;4728695,08;232304,92;47000;5008000;279304,92
42020501;HBLA für Wein- und Obstbau Klosterneuburg;10413000;10847296,22;-434296,22;-437000;9976000;-871296,22
42020502;Bundesamt für Weinbau;5172000;5560259,25;-388259,25;339000;5511000;-49259,25
42020503;Bundeskellereiinspektion;2714000;2339809,14;374190,86;-339000;2375000;35190,86
42020600;Tourismus;56294000;53619206,29;2674793,71;-2385522,67;53908477,33;289271,04
42030101;Wildbach- und Lawinenverbauung - Projekte;109037000;128527143,72;-19490143,72;24320156,25;133357156,25;4830012,53
42030103;Forstschulen;12595000;12233295,26;361704,74;167000;12762000;528704,74
42030104;Forschung und Sonstige Maßnahmen Forst;6000000;6443352,42;-443352,42;250000;6250000;-193352,42
42030201;Schutzwasserbau;87305000;102992286,46;-15687286,46;15101000;102406000;-586286,46
42030202;Öffentliches Wassergut;898000;1839634,15;-941634,15;690000;1588000;-251634,15
42030203;Notstandspolizeiliche Maßnahmen;1884000;467807,2;1416192,8;-470000;1414000;946192,8
42030204;Planung, Forschung und Sonstige Maßnahmen;2200000;4342930,19;-2142930,19;2174000;4374000;31069,81
42030205;Bundesamt für Wasserwirtschaft;6609000;4943405,91;1665594,09;-1095000;5514000;570594,09
43010100;JI/CDM - Programm;0;2018748,82;-2018748,82;2018748,82;2018748,82;0
43010200;Umweltförderung im Inland;102433000;112419843,06;-9986843,06;10179000;112612000;192156,94
43010300;Klima- und Energiefonds;37300000;35330000;1970000;-1970000;35330000;0
43010400;Emissionshandel;0;3878,76;-3878,76;4000;4000;121,24
43010500;Nachhaltiger Natur- und Umweltschutz;51792000;78355171,41;-26563171,41;29520330,49;81312330,49;2957159,08
43010600;Strahlenschutz;18270000;14632354,36;3637645,64;0;18270000;3637645,64
43010700;Energiepolitik;1600000;729747,57;870252,43;543399,04;2143399,04;1413651,47
43020100;Abfallwirtschaft und Chemie;16083000;22053810,18;-5970810,18;6695905,05;22778905,05;725094,87
43020200;Altlastensanierung;57000000;64995329,36;-7995329,36;8700000;65700000;704670,64
43020300;Siedlungswasserwirtschaft;341408000;338029778,09;3378221,91;40302,99;341448302,99;3418524,9
44010100;Finanzkraftstärkung der Gemeinden, variabel;137482000;139459179;-1977179;1977179;139459179;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;88432000;89178379,16;-746379,16;746379,16;89178379,16;0
44010300;Zuschüsse für Krankenanstalten, variabel;179898000;176021698;3876302;-3876302;176021698;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;412643000;412885699,49;-242699,49;503068;413146068;260368,51
44010500;Bedarfszuweisung an Länder (variabel);25500000;21211131;4288869;-4288869;21211131;0
44020100;Katastrophenfonds, variabel;474651000;401336816,91;73314183,09;0;474651000;73314183,09
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000
45010100;Ausfuhrförderungsgesetz;130901000;47258400,61;83642599,39;33500000;164401000;117142599,39
45010200;Ausfuhrfinanzierungsförderungsgesetz;97228000;157790593,38;-60562593,38;78300000;175528000;17737406,62
45010300;Sonstige Finanzhaftungen (fix);10050000;25766612,83;-15716612,83;25600000;35650000;9883387,17
45010400;Sonstige Finanzhaftungen (variabel);2000;0;2000;0;2000;2000
45020100;Kapitalbeteiligungen;21597000;20596226,89;1000773,11;30010000;51607000;31010773,11
45020200;Bundesdarlehen;12000;0;12000;0;12000;12000
45020300;Unbewegliches Bundesvermögen;8963000;2588447,7;6374552,3;-1264000;7699000;5110552,3
45020400;Besondere Zahlungsverpflichtungen;310552000;397907301,58;-87355301,58;98814000;409366000;11458698,42
46010100;Partizipations-Kapitalbeteiligungen;4105000;14210292,35;-10105292,35;11188000;15293000;1082707,65
46010200;Haftungen (fix);19000000;53249999;-34249999;34250000;53250000;1
46010300;Haftungen (variabel);157181000;170674607,17;-13493607,17;13500000;170681000;6392,83
51010100;Geldverkehr des Bundes;8675000;13417714,18;-4742714,18;5000000;13675000;257285,82
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;4726027000;4406279657,87;319747342,13;0;4726027000;319747342,13
58010200;Kurzfristige Verpflichtungen;775000;-9354583,45;10129583,45;0;775000;10129583,45
