﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;2287000;1516326,86;-770673,14;0;2287000;-770673,14
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;3097000;3194257,87;97257,87;0;3097000;97257,87
42020501;HBLA für Wein- und Obstbau Klosterneuburg;1136000;900978,66;-235021,34;0;1136000;-235021,34
42020502;Bundesamt für Weinbau;1950000;1920659,75;-29340,25;0;1950000;-29340,25
42020503;Bundeskellereiinspektion;66000;75082,82;9082,82;0;66000;9082,82
42020600;Tourismus;0;116787554,23;116787554,23;221160160;221160160;-104372605,77
42020800;Fernmeldebehörden/Funküberwachung;427242000;230074120,53;-197167879,47;0;427242000;-197167879,47
42021000;Bergbau;85574000;60678769,17;-24895230,83;0;85574000;-24895230,83
42030101;Wildbach- und Lawinenverbauung - Projekte;107404000;103715055,3;-3688944,7;0;107404000;-3688944,7
42030103;Forstschulen;1625000;947705,86;-677294,14;0;1625000;-677294,14
42030104;Forschung und Sonstige Maßnahmen Forst;156000;954783,18;798783,18;0;156000;798783,18
42030201;Schutzwasserbau;84430000;84430000,01;,01;0;84430000;,01
42030202;Öffentliches Wassergut;3009000;2946016,15;-62983,85;0;3009000;-62983,85
42030203;Notstandspolizeiliche Maßnahmen;1930000;192798,65;-1737201,35;0;1930000;-1737201,35
42030204;Planung, Forschung und Sonstige Maßnahmen;0;27623,99;27623,99;0;0;27623,99
42030205;Bundesamt für Wasserwirtschaft;813000;530710,77;-282289,23;0;813000;-282289,23
42030206;Siedlungswasserwirtschaft;313781000;323443859,15;9662859,15;9873133,6;323654133,6;-210274,45
43010200;Umweltförderung im Inland;0;19397,16;19397,16;0;0;19397,16
43010400;Emissionshandel;184601000;184220300;-380700;0;184601000;-380700
43010500;Nachhaltiger Natur- und Umweltschutz;203000;230790,81;27790,81;0;203000;27790,81
43010600;Strahlenschutz;2402000;1169842,41;-1232157,59;0;2402000;-1232157,59
43010700;Energiepolitik;0;14019052,64;14019052,64;0;0;14019052,64
43020100;Abfallwirtschaft und Chemie;1265000;7665397,56;6400397,56;0;1265000;6400397,56
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000
43020300;Siedlungswasserwirtschaft;235000;234184,23;-815,77;0;235000;-815,77
44010300;Zuschüsse für Krankenanstalten, variabel;183747000;164376193;-19370807;0;183747000;-19370807
44010400;Transfers an Länder und Gemeinden, nicht variabel;5000;295983961,92;295978961,92;35278392,46;35283392,46;260700569,46
44020100;Katastrophenfonds, variabel;506517000;390062611,93;-116454388,07;0;506517000;-116454388,07
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000
45010100;Ausfuhrförderungsgesetz;172203000;209401245,02;37198245,02;0;172203000;37198245,02
45010200;Ausfuhrfinanzierungsförderungsgesetz;142600000;129568382,32;-13031617,68;51400000;194000000;-64431617,68
45010300;Sonstige Finanzhaftungen (fix);24519000;26463011,02;1944011,02;0;24519000;1944011,02
45010400;Sonstige Finanzhaftungen (variabel);2000;0;-2000;0;2000;-2000
45020100;Kapitalbeteiligungen;680254000;795604421,36;115350421,36;1000000;681254000;114350421,36
45020200;Bundesdarlehen;2065000;1464987,72;-600012,28;0;2065000;-600012,28
45020300;Unbewegliches Bundesvermögen;28515000;11345727,92;-17169272,08;0;28515000;-17169272,08
45020400;Besondere Zahlungsverpflichtungen;4283000;10041662,9;5758662,9;0;4283000;5758662,9
46010100;Partizipations-Kapitalbeteiligungen;1316372000;1317963819,57;1591819,57;0;1316372000;1591819,57
46010200;Haftungen (fix);61660000;61666142,08;6142,08;0;61660000;6142,08
46010300;Haftungen (variabel);65002000;92898312,4;27896312,4;0;65002000;27896312,4
51010100;Geldverkehr des Bundes;1000000;0;-1000000;0;1000000;-1000000
51010400;Transfer von der EU;1368438000;1505562066,07;137124066,07;80063152,38;1448501152,38;57060913,69
