GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Erträge aus der operativen Vwt u. Transfers;57.000,00;104.582,03;47.582,03;;57.000,00;47.582,03
Erträge;57.000,00;104.582,03;47.582,03;;57.000,00;47.582,03
Personalaufwand;5.803.000,00;5.837.280,78;34.280,78;315.005,05;6.118.005,05;280.724,27
Transferaufwand;;214,94;214,94;;;-214,94
Betrieblicher Sachaufwand;4.864.000,00;3.592.782,81;-1.271.217,19;482.155,77;5.346.155,77;1.753.372,96
Aufwendungen;10.667.000,00;9.430.278,53;-1.236.721,47;797.160,82;11.464.160,82;2.033.882,29
Nettoergebnis;-10.610.000,00;-9.325.696,50;1.284.303,50;-797.160,82;-11.407.160,82;2.081.464,32
DB2 13.03.01.44 - Justizanstalt Goellersdorf;;;;DB2 13.03.01.44 - Justizanstalt Goellersdorf;;
Erträge aus der operativen Vwt u. Transfers;169.000,00;338.375,99;169.375,99;;169.000,00;169.375,99
Erträge;169.000,00;338.375,99;169.375,99;;169.000,00;169.375,99
Personalaufwand;9.435.000,00;8.557.157,57;-877.842,43;46.289,17;9.481.289,17;924.131,60
Transferaufwand;;7.031,83;7.031,83;;;-7.031,83
Betrieblicher Sachaufwand;7.738.000,00;7.483.215,81;-254.784,19;433.402,90;8.171.402,90;688.187,09
Aufwendungen;17.173.000,00;16.047.405,21;-1.125.594,79;479.692,07;17.652.692,07;1.605.286,86
Nettoergebnis;-17.004.000,00;-15.709.029,22;1.294.970,78;-479.692,07;-17.483.692,07;1.774.662,85
DB2 13.03.01.51 - Justizanstalt Wien-Simmering;;;;DB2 13.03.01.51 - Justizanstalt Wien-Simmering;;
Erträge aus der operativen Vwt u. Transfers;1.255.000,00;759.283,95;-495.716,05;;1.255.000,00;-495.716,05
Erträge;1.255.000,00;759.283,95;-495.716,05;;1.255.000,00;-495.716,05
Personalaufwand;11.757.000,00;11.066.806,82;-690.193,18;328.010,88;12.085.010,88;1.018.204,06
Transferaufwand;3.000,00;16.501,40;13.501,40;;3.000,00;-13.501,40
Betrieblicher Sachaufwand;6.589.000,00;7.317.947,47;728.947,47;-80.140,18;6.508.859,82;-809.087,65
Aufwendungen;18.349.000,00;18.401.255,69;52.255,69;247.870,70;18.596.870,70;195.615,01
Nettoergebnis;-17.094.000,00;-17.641.971,74;-547.971,74;-247.870,70;-17.341.870,70;-300.101,04
DB2 13.03.01.52 - Justizanstalt Stein;;;;DB2 13.03.01.52 - Justizanstalt Stein;;
Erträge aus der operativen Vwt u. Transfers;1.181.000,00;843.548,25;-337.451,75;;1.181.000,00;-337.451,75
Erträge;1.181.000,00;843.548,25;-337.451,75;;1.181.000,00;-337.451,75
Personalaufwand;21.889.000,00;22.054.181,87;165.181,87;1.345.755,48;23.234.755,48;1.180.573,61
Transferaufwand;;6.399,61;6.399,61;;;-6.399,61
Betrieblicher Sachaufwand;17.402.000,00;17.479.371,66;77.371,66;2.404.698,90;19.806.698,90;2.327.327,24
Aufwendungen;39.291.000,00;39.539.953,14;248.953,14;3.750.454,38;43.041.454,38;3.501.501,24
Nettoergebnis;-38.110.000,00;-38.696.404,89;-586.404,89;-3.750.454,38;-41.860.454,38;3.164.049,49
DB2 13.03.01.53 - Justizanstalt Schwarzau;;;;DB2 13.03.01.53 - Justizanstalt Schwarzau;;
Erträge aus der operativen Vwt u. Transfers;538.000,00;396.625,07;-141.374,93;;538.000,00;-141.374,93
Erträge;538.000,00;396.625,07;-141.374,93;;538.000,00;-141.374,93
Personalaufwand;5.142.000,00;5.417.417,10;275.417,10;553.589,49;5.695.589,49;278.172,39
Transferaufwand;2.000,00;3.605,81;1.605,81;;2.000,00;-1.605,81
Betrieblicher Sachaufwand;4.375.000,00;3.234.455,21;-1.140.544,79;345.962,10;4.720.962,10;1.486.506,89
Aufwendungen;9.519.000,00;8.655.478,12;-863.521,88;899.551,59;10.418.551,59;1.763.073,47
Nettoergebnis;-8.981.000,00;-8.258.853,05;722.146,95;-899.551,59;-9.880.551,59;1.621.698,54
DB2 13.03.01.54 - Justizanstalt Hirtenberg;;;;DB2 13.03.01.54 - Justizanstalt Hirtenberg;;
Erträge aus der operativen Vwt u. Transfers;443.000,00;547.578,72;104.578,72;;443.000,00;104.578,72
Finanzerträge;;529,90;529,90;;;529,90
Erträge;443.000,00;548.108,62;105.108,62;;443.000,00;105.108,62
Personalaufwand;10.261.000,00;10.188.087,07;-72.912,93;488.342,56;10.749.342,56;561.255,49
Transferaufwand;10.000,00;6.985,25;-3.014,75;;10.000,00;3.014,75
Betrieblicher Sachaufwand;5.184.000,00;6.428.890,53;1.244.890,53;901.261,22;6.085.261,22;-343.629,31
Aufwendungen;15.455.000,00;16.623.962,85;1.168.962,85;1.389.603,78;16.844.603,78;220.640,93
Nettoergebnis;-15.012.000,00;-16.075.854,23;-1.063.854,23;-1.389.603,78;-16.401.603,78;325.749,55
DB2 13.03.01.55 - Justizanstalt Sonnberg;;;;DB2 13.03.01.55 - Justizanstalt Sonnberg;;
Erträge aus der operativen Vwt u. Transfers;772.000,00;621.725,68;-150.274,32;;772.000,00;-150.274,32
Erträge;772.000,00;621.725,68;-150.274,32;;772.000,00;-150.274,32
Personalaufwand;7.370.000,00;7.767.685,41;397.685,41;643.171,01;8.013.171,01;245.485,60
Transferaufwand;1.000,00;2.212,98;1.212,98;;1.000,00;-1.212,98
Betrieblicher Sachaufwand;6.244.000,00;4.709.766,76;-1.534.233,24;482.517,09;6.726.517,09;2.016.750,33
Aufwendungen;13.615.000,00;12.479.665,15;-1.135.334,85;1.125.688,10;14.740.688,10;2.261.022,95
Nettoergebnis;-12.843.000,00;-11.857.939,47;985.060,53;-1.125.688,10;-13.968.688,10;2.110.748,63
DB2 13.03.01.56 - Justizanstalt Garsten;;;;DB2 13.03.01.56 - Justizanstalt Garsten;;
Erträge aus der operativen Vwt u. Transfers;622.000,00;485.799,87;-136.200,13;;622.000,00;-136.200,13
Erträge;622.000,00;485.799,87;-136.200,13;;622.000,00;-136.200,13
Personalaufwand;10.581.000,00;11.481.333,81;900.333,81;1.473.929,86;12.054.929,86;573.596,05
Transferaufwand;1.000,00;1.919,55;919,55;;1.000,00;-919,55
Betrieblicher Sachaufwand;11.688.000,00;8.792.698,05;-2.895.301,95;1.801.842,37;13.489.842,37;4.697.144,32
Aufwendungen;22.270.000,00;20.275.951,41;-1.994.048,59;3.275.772,23;25.545.772,23;5.269.820,82
Nettoergebnis;-21.648.000,00;-19.790.151,54;1.857.848,46;-3.275.772,23;-24.923.772,23;5.133.620,69
DB2 13.03.01.57 - Justizanstalt Suben;;;;DB2 13.03.01.57 - Justizanstalt Suben;;
Erträge aus der operativen Vwt u. Transfers;768.000,00;603.170,93;-164.829,07;;768.000,00;-164.829,07
Erträge;768.000,00;603.170,93;-164.829,07;;768.000,00;-164.829,07
Personalaufwand;6.128.000,00;6.342.886,90;214.886,90;477.787,00;6.605.787,00;262.900,10
Transferaufwand;2.000,00;633,73;-1.366,27;;2.000,00;1.366,27
Betrieblicher Sachaufwand;4.797.000,00;4.006.016,80;-790.983,20;1.016.516,62;5.813.516,62;1.807.499,82
Aufwendungen;10.927.000,00;10.349.537,43;-577.462,57;1.494.303,62;12.421.303,62;2.071.766,19
Nettoergebnis;-10.159.000,00;-9.746.366,50;412.633,50;-1.494.303,62;-11.653.303,62;1.906.937,12
DB2 13.03.01.58 - Justizanstalt Graz-Karlau;;;;DB2 13.03.01.58 - Justizanstalt Graz-Karlau;;
Erträge aus der operativen Vwt u. Transfers;1.164.000,00;981.708,99;-182.291,01;;1.164.000,00;-182.291,01
Erträge;1.164.000,00;981.708,99;-182.291,01;;1.164.000,00;-182.291,01
Personalaufwand;15.174.000,00;14.706.503,62;-467.496,38;210.844,50;15.384.844,50;678.340,88
Transferaufwand;1.000,00;1.367,36;367,36;;1.000,00;-367,36
Betrieblicher Sachaufwand;11.492.000,00;11.129.467,52;-362.532,48;1.299.505,37;12.791.505,37;1.662.037,85
Aufwendungen;26.667.000,00;25.837.338,50;-829.661,50;1.510.349,87;28.177.349,87;2.340.011,37
Nettoergebnis;-25.503.000,00;-24.855.629,51;647.370,49;-1.510.349,87;-27.013.349,87;2.157.720,36
DB2 13.03.02.00 - Bewährungshilfe;;;;DB2 13.03.02.00 - Bewährungshilfe;;
Personalaufwand;;581,44;581,44;1.000,00;1.000,00;418,56
Transferaufwand;1.477.000,00;1.296.576,00;-180.424,00;;1.477.000,00;180.424,00
Betrieblicher Sachaufwand;42.939.000,00;42.870.540,67;-68.459,33;-1.000,00;42.938.000,00;67.459,33
Aufwendungen;44.416.000,00;44.167.698,11;-248.301,89;;44.416.000,00;248.301,89
Nettoergebnis;-44.416.000,00;-44.167.698,11;248.301,89;;-44.416.000,00;248.301,89
GB 14.04 - Präsidiale, Personal und Support;;;;GB 14.04 - Präsidiale, Personal und Support;;
Erträge aus der operativen Vwt u. Transfers;12.865.000,00;10.894.713,34;-1.970.286,66;;12.865.000,00;-1.970.286,66
Erträge;12.865.000,00;10.894.713,34;-1.970.286,66;;12.865.000,00;-1.970.286,66
Personalaufwand;60.703.000,00;60.682.094,31;-20.905,69;1.930.000,00;62.633.000,00;1.950.905,69
Transferaufwand;6.333.000,00;6.643.793,74;310.793,74;209.000,00;6.542.000,00;-101.793,74
Betrieblicher Sachaufwand;33.674.000,00;31.825.315,78;-1.848.684,22;-1.153.474,76;32.520.525,24;695.209,46
Aufwendungen;100.710.000,00;99.151.203,83;-1.558.796,17;985.525,24;101.695.525,24;2.544.321,41
Nettoergebnis;-87.845.000,00;-88.256.490,49;-411.490,49;-985.525,24;-88.830.525,24;574.034,75
DB2 14.04.01.00 - Sektion I;;;;DB2 14.04.01.00 - Sektion I;;
Erträge aus der operativen Vwt u. Transfers;12.865.000,00;10.894.713,34;-1.970.286,66;;12.865.000,00;-1.970.286,66
Erträge;12.865.000,00;10.894.713,34;-1.970.286,66;;12.865.000,00;-1.970.286,66
Personalaufwand;60.703.000,00;60.682.094,31;-20.905,69;1.930.000,00;62.633.000,00;1.950.905,69
Transferaufwand;6.333.000,00;6.643.793,74;310.793,74;209.000,00;6.542.000,00;-101.793,74
Betrieblicher Sachaufwand;33.674.000,00;31.825.315,78;-1.848.684,22;-1.153.474,76;32.520.525,24;695.209,46
Aufwendungen;100.710.000,00;99.151.203,83;-1.558.796,17;985.525,24;101.695.525,24;2.544.321,41
Nettoergebnis;-87.845.000,00;-88.256.490,49;-411.490,49;-985.525,24;-88.830.525,24;574.034,75
GB 14.05 - Landesverteidigung;;;;GB 14.05 - Landesverteidigung;;
Erträge aus der operativen Vwt u. Transfers;39.295.000,00;202.302.761,95;163.007.761,95;166.135.566,95;205.430.566,95;-3.127.805,00
Finanzerträge;600.000,00;546.041,56;-53.958,44;;600.000,00;-53.958,44
Erträge;39.895.000,00;202.848.803,51;162.953.803,51;166.135.566,95;206.030.566,95;-3.181.763,44
Personalaufwand;1.348.602.000,00;1.336.930.213,83;-11.671.786,17;-14.995.421,63;1.333.606.578,37;-3.323.635,46
Transferaufwand;3.103.000,00;7.409.848,29;4.306.848,29;-12.103,93;3.090.896,07;-4.318.952,22
Betrieblicher Sachaufwand;1.069.978.000,00;1.064.679.363,41;-5.298.636,59;181.143.092,51;1.251.121.092,51;186.441.729,10
Aufwendungen;2.421.683.000,00;2.409.019.425,53;-12.663.574,47;166.135.566,95;2.587.818.566,95;178.799.141,42
Nettoergebnis;-2.381.788.000,00;-2.206.170.622,02;175.617.377,98;;-2.381.788.000,00;175.617.377,98
DB2 14.05.01.00 - Generalstabsdirektion;;;;DB2 14.05.01.00 - Generalstabsdirektion;;
Erträge aus der operativen Vwt u. Transfers;2.496.000,00;2.055.214,98;-440.785,02;;2.496.000,00;-440.785,02
Erträge;2.496.000,00;2.055.214,98;-440.785,02;;2.496.000,00;-440.785,02
Personalaufwand;107.827.000,00;106.056.027,05;-1.770.972,95;-1.165.960,00;106.661.040,00;605.012,95
Transferaufwand;1.222.000,00;5.513.567,54;4.291.567,54;-12.103,93;1.209.896,07;-4.303.671,47
Betrieblicher Sachaufwand;47.321.000,00;27.449.431,76;-19.871.568,24;-6.516.050,00;40.804.950,00;13.355.518,24
Aufwendungen;156.370.000,00;139.019.026,35;-17.350.973,65;-7.694.113,93;148.675.886,07;9.656.859,72
Nettoergebnis;-153.874.000,00;-136.963.811,37;16.910.188,63;7.694.113,93;-146.179.886,07;9.216.074,70
DB2 14.05.02.01 - Sektion III;;;;DB2 14.05.02.01 - Sektion III;;
Erträge aus der operativen Vwt u. Transfers;13.525.000,00;6.459.878,29;-7.065.121,71;;13.525.000,00;-7.065.121,71
Erträge;13.525.000,00;6.459.878,29;-7.065.121,71;;13.525.000,00;-7.065.121,71
Personalaufwand;74.751.000,00;75.896.284,50;1.145.284,50;1.227.917,90;75.978.917,90;82.633,40
Transferaufwand;;11.036,91;11.036,91;;;-11.036,91
Betrieblicher Sachaufwand;198.362.000,00;191.599.699,25;-6.762.300,75;-1.896.890,00;196.465.110,00;4.865.410,75
Aufwendungen;273.113.000,00;267.507.020,66;-5.605.979,34;-668.972,10;272.444.027,90;4.937.007,24
Nettoergebnis;-259.588.000,00;-261.047.142,37;-1.459.142,37;668.972,10;-258.919.027,90;-2.128.114,47
DB2 14.05.02.02 - Zentrale Beschaffung;;;;DB2 14.05.02.02 - Zentrale Beschaffung;;
Erträge aus der operativen Vwt u. Transfers;2.013.000,00;1.426.418,25;-586.581,75;;2.013.000,00;-586.581,75
Finanzerträge;;528.682,74;528.682,74;;;528.682,74
Erträge;2.013.000,00;1.955.100,99;-57.899,01;;2.013.000,00;-57.899,01
Personalaufwand;7.997.000,00;8.202.544,70;205.544,70;32.433,54;8.029.433,54;-173.111,16
Transferaufwand;1.100.000,00;1.280.035,42;180.035,42;;1.100.000,00;-180.035,42
Betrieblicher Sachaufwand;389.542.000,00;356.198.802,64;-33.343.197,36;71.559.921,22;461.101.921,22;104.903.118,58
Aufwendungen;398.639.000,00;365.681.382,76;-32.957.617,24;71.592.354,76;470.231.354,76;104.549.972,00
Nettoergebnis;-396.626.000,00;-363.726.281,77;32.899.718,23;-71.592.354,76;-468.218.354,76;104.492.072,99
DB2 14.05.02.03 - Kommando Logistik;;;;DB2 14.05.02.03 - Kommando Logistik;;
Erträge aus der operativen Vwt u. Transfers;3.331.000,00;120.604.778,56;117.273.778,56;114.956.327,02;118.287.327,02;2.317.451,54
Erträge;3.331.000,00;120.604.778,56;117.273.778,56;114.956.327,02;118.287.327,02;2.317.451,54
Personalaufwand;161.445.000,00;152.749.042,18;-8.695.957,82;-6.128.407,03;155.316.592,97;2.567.550,79
Transferaufwand;3.000,00;7.831,57;4.831,57;;3.000,00;-4.831,57
Betrieblicher Sachaufwand;94.859.000,00;210.028.467,52;115.169.467,52;116.549.038,74;211.408.038,74;1.379.571,22
Aufwendungen;256.307.000,00;362.785.341,27;106.478.341,27;110.420.631,71;366.727.631,71;3.942.290,44
Nettoergebnis;-252.976.000,00;-242.180.562,71;10.795.437,29;4.535.695,31;-248.440.304,69;6.259.741,98
DB2 14.05.02.04 - Kommando Führungsunterstützung&Cyber Defence;;;;DB2 14.05.02.04 - Kommando Führungsunterstützung&Cyber Defence;;
Erträge aus der operativen Vwt u. Transfers;227.000,00;36.705,25;-190.294,75;195,00;227.195,00;-190.489,75
Erträge;227.000,00;36.705,25;-190.294,75;195,00;227.195,00;-190.489,75
Personalaufwand;39.691.000,00;41.064.283,92;1.373.283,92;171.867,87;39.862.867,87;-1.201.416,05
Transferaufwand;;763,01;763,01;;;-763,01
Betrieblicher Sachaufwand;4.478.000,00;2.953.048,32;-1.524.951,68;;4.478.000,00;1.524.951,68
Aufwendungen;44.169.000,00;44.018.095,25;-150.904,75;171.867,87;44.340.867,87;322.772,62
Nettoergebnis;-43.942.000,00;-43.981.390,00;-39.390,00;-171.672,87;-44.113.672,87;132.282,87
DB2 14.05.03.01 - Sektion IV;;;;DB2 14.05.03.01 - Sektion IV;;
Erträge aus der operativen Vwt u. Transfers;165.000,00;320.550,38;155.550,38;;165.000,00;155.550,38
Erträge;165.000,00;320.550,38;155.550,38;;165.000,00;155.550,38
Personalaufwand;34.418.000,00;34.094.669,26;-323.330,74;;34.418.000,00;323.330,74
Transferaufwand;;838,78;838,78;;;-838,78
Betrieblicher Sachaufwand;16.064.000,00;11.557.403,48;-4.506.596,52;-4.616.000,00;11.448.000,00;-109.403,48
Aufwendungen;50.482.000,00;45.652.911,52;-4.829.088,48;-4.616.000,00;45.866.000,00;213.088,48
Nettoergebnis;-50.317.000,00;-45.332.361,14;4.984.638,86;4.616.000,00;-45.701.000,00;368.638,86
DB2 14.05.03.02 - Kommando Landstreitkräfte;;;;DB2 14.05.03.02 - Kommando Landstreitkräfte;;
Erträge aus der operativen Vwt u. Transfers;16.029.000,00;70.273.289,81;54.244.289,81;51.176.612,01;67.205.612,01;3.067.677,80
Erträge;16.029.000,00;70.273.289,81;54.244.289,81;51.176.612,01;67.205.612,01;3.067.677,80
Personalaufwand;701.034.000,00;690.646.959,42;-10.387.040,58;-16.020.946,04;685.013.053,96;-5.633.905,46
Transferaufwand;751.000,00;589.241,50;-161.758,50;;751.000,00;161.758,50
Betrieblicher Sachaufwand;240.602.000,00;226.702.462,31;-13.899.537,69;5.703.072,55;246.305.072,55;19.602.610,24
Aufwendungen;942.387.000,00;917.938.663,23;-24.448.336,77;-10.317.873,49;932.069.126,51;14.130.463,28
Nettoergebnis;-926.358.000,00;-847.665.373,42;78.692.626,58;61.494.485,50;-864.863.514,50;17.198.141,08
DB2 14.05.03.03 - Kommando Luftstreitkräfte;;;;DB2 14.05.03.03 - Kommando Luftstreitkräfte;;
Erträge aus der operativen Vwt u. Transfers;802.000,00;750.008,18;-51.991,82;2.432,92;804.432,92;-54.424,74
Finanzerträge;600.000,00;17.358,82;-582.641,18;;600.000,00;-582.641,18
Erträge;1.402.000,00;767.367,00;-634.633,00;2.432,92;1.404.432,92;-637.065,92
Personalaufwand;176.568.000,00;184.667.535,47;8.099.535,47;6.867.328,79;183.435.328,79;-1.232.206,68
Transferaufwand;12.000,00;3.744,64;-8.255,36;;12.000,00;8.255,36
Betrieblicher Sachaufwand;65.646.000,00;20.945.250,88;-44.700.749,12;285.000,00;65.931.000,00;44.985.749,12
Aufwendungen;242.226.000,00;205.616.530,99;-36.609.469,01;7.152.328,79;249.378.328,79;43.761.797,80
Nettoergebnis;-240.824.000,00;-204.849.163,99;35.974.836,01;-7.149.895,87;-247.973.895,87;43.124.731,88
DB2 14.05.03.04 - Militärhochschule;;;;DB2 14.05.03.04 - Militärhochschule;;
Erträge aus der operativen Vwt u. Transfers;707.000,00;375.918,25;-331.081,75;;707.000,00;-331.081,75
Erträge;707.000,00;375.918,25;-331.081,75;;707.000,00;-331.081,75
Personalaufwand;44.871.000,00;43.552.867,33;-1.318.132,67;20.343,34;44.891.343,34;1.338.476,01
Transferaufwand;15.000,00;2.788,92;-12.211,08;;15.000,00;12.211,08
Betrieblicher Sachaufwand;13.104.000,00;17.244.797,25;4.140.797,25;75.000,00;13.179.000,00;-4.065.797,25
Aufwendungen;57.990.000,00;60.800.453,50;2.810.453,50;95.343,34;58.085.343,34;-2.715.110,16
Nettoergebnis;-57.283.000,00;-60.424.535,25;-3.141.535,25;-95.343,34;-57.378.343,34;-3.046.191,91
GB 15.01 - Steuerung & Services;;;;GB 15.01 - Steuerung & Services;;
Erträge aus der operativen Vwt u. Transfers;94.216.000,00;143.520.347,47;49.304.347,47;506.740,27;94.722.740,27;48.797.607,20
Finanzerträge;600.000,00;13.940.221,62;13.340.221,62;;600.000,00;13.340.221,62
Erträge;94.816.000,00;157.460.569,09;62.644.569,09;506.740,27;95.322.740,27;62.137.828,82
Personalaufwand;78.415.000,00;68.866.354,28;-9.548.645,72;-4.640.000,00;73.775.000,00;4.908.645,72
Transferaufwand;25.138.000,00;20.784.023,99;-4.353.976,01;80.000,00;25.218.000,00;4.433.976,01
Betrieblicher Sachaufwand;184.282.000,00;193.921.720,19;9.639.720,19;37.506.846,75;221.788.846,75;27.867.126,56
Aufwendungen;287.835.000,00;283.572.098,46;-4.262.901,54;32.946.846,75;320.781.846,75;37.209.748,29
Nettoergebnis;-193.019.000,00;-126.111.529,37;66.907.470,63;-32.440.106,48;-225.459.106,48;99.347.577,11
DB2 15.01.01.00 - Zentralstelle;;;;DB2 15.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;30.765.000,00;71.682.809,84;40.917.809,84;506.740,27;31.271.740,27;40.411.069,57
Finanzerträge;600.000,00;13.940.221,62;13.340.221,62;;600.000,00;13.340.221,62
Erträge;31.365.000,00;85.623.031,46;54.258.031,46;506.740,27;31.871.740,27;53.751.291,19
Personalaufwand;78.415.000,00;68.866.354,28;-9.548.645,72;-4.640.000,00;73.775.000,00;4.908.645,72
Transferaufwand;14.299.000,00;11.333.770,67;-2.965.229,33;80.000,00;14.379.000,00;3.045.229,33
Betrieblicher Sachaufwand;184.282.000,00;193.921.720,19;9.639.720,19;37.506.846,75;221.788.846,75;27.867.126,56
Aufwendungen;276.996.000,00;274.121.845,14;-2.874.154,86;32.946.846,75;309.942.846,75;35.821.001,61
Nettoergebnis;-245.631.000,00;-188.498.813,68;57.132.186,32;-32.440.106,48;-278.071.106,48;89.572.292,80
DB2 15.01.02.00 - Einhebungsvergütungen;;;;DB2 15.01.02.00 - Einhebungsvergütungen;;
Erträge aus der operativen Vwt u. Transfers;61.100.000,00;69.487.671,73;8.387.671,73;;61.100.000,00;8.387.671,73
Erträge;61.100.000,00;69.487.671,73;8.387.671,73;;61.100.000,00;8.387.671,73
Transferaufwand;850.000,00;345.593,50;-504.406,50;;850.000,00;504.406,50
Aufwendungen;850.000,00;345.593,50;-504.406,50;;850.000,00;504.406,50
Nettoergebnis;60.250.000,00;69.142.078,23;8.892.078,23;;60.250.000,00;8.892.078,23
DB2 15.01.03.00 - Personal, das für Dritte leistet;;;;DB2 15.01.03.00 - Personal, das für Dritte leistet;;
Erträge aus der operativen Vwt u. Transfers;2.351.000,00;2.349.865,90;-1.134,10;;2.351.000,00;-1.134,10
Erträge;2.351.000,00;2.349.865,90;-1.134,10;;2.351.000,00;-1.134,10
Transferaufwand;9.989.000,00;9.104.659,82;-884.340,18;;9.989.000,00;884.340,18
Aufwendungen;9.989.000,00;9.104.659,82;-884.340,18;;9.989.000,00;884.340,18
Nettoergebnis;-7.638.000,00;-6.754.793,92;883.206,08;;-7.638.000,00;883.206,08
GB 15.02 - Steuer- & Zollverwaltung;;;;GB 15.02 - Steuer- & Zollverwaltung;;
Erträge aus der operativen Vwt u. Transfers;17.043.000,00;19.207.335,12;2.164.335,12;;17.043.000,00;2.164.335,12
Erträge;17.043.000,00;19.207.335,12;2.164.335,12;;17.043.000,00;2.164.335,12
Personalaufwand;689.931.000,00;662.055.897,11;-27.875.102,89;-10.410.801,22;679.520.198,78;17.464.301,67
Transferaufwand;100.000,00;10.564,65;-89.435,35;;100.000,00;89.435,35
Betrieblicher Sachaufwand;123.714.000,00;107.858.169,34;-15.855.830,66;-9.056.500,00;114.657.500,00;6.799.330,66
Aufwendungen;813.745.000,00;769.924.631,10;-43.820.368,90;-19.467.301,22;794.277.698,78;24.353.067,68
Nettoergebnis;-796.702.000,00;-750.717.295,98;45.984.704,02;19.467.301,22;-777.234.698,78;26.517.402,80
DB2 15.02.01.01 - DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;;;;DB2 15.02.01.01 - DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;;
Erträge aus der operativen Vwt u. Transfers;396.000,00;207.598,36;-188.401,64;;396.000,00;-188.401,64
Erträge;396.000,00;207.598,36;-188.401,64;;396.000,00;-188.401,64
Personalaufwand;14.410.000,00;15.331.602,50;921.602,50;700.000,00;15.110.000,00;-221.602,50
Betrieblicher Sachaufwand;1.179.000,00;927.476,16;-251.523,84;-139.409,00;1.039.591,00;112.114,84
Aufwendungen;15.589.000,00;16.259.078,66;670.078,66;560.591,00;16.149.591,00;-109.487,66
Nettoergebnis;-15.193.000,00;-16.051.480,30;-858.480,30;-560.591,00;-15.753.591,00;-297.889,30
DB2 15.02.01.04 - DSt Wien 8/16/17;;;;DB2 15.02.01.04 - DSt Wien 8/16/17;;
Erträge aus der operativen Vwt u. Transfers;227.000,00;404.314,31;177.314,31;;227.000,00;177.314,31
Erträge;227.000,00;404.314,31;177.314,31;;227.000,00;177.314,31
Personalaufwand;17.611.000,00;16.842.551,13;-768.448,87;-177.238,00;17.433.762,00;591.210,87
Betrieblicher Sachaufwand;2.346.000,00;2.221.563,73;-124.436,27;125.200,00;2.471.200,00;249.636,27
Aufwendungen;19.957.000,00;19.064.114,86;-892.885,14;-52.038,00;19.904.962,00;840.847,14
Nettoergebnis;-19.730.000,00;-18.659.800,55;1.070.199,45;52.038,00;-19.677.962,00;1.018.161,45
DB2 15.02.01.05 - DSt Wien 4/5/9/10/18/19/Klosterneuburg;;;;DB2 15.02.01.05 - DSt Wien 4/5/9/10/18/19/Klosterneuburg;;
Erträge aus der operativen Vwt u. Transfers;517.000,00;1.455.098,42;938.098,42;;517.000,00;938.098,42
Erträge;517.000,00;1.455.098,42;938.098,42;;517.000,00;938.098,42
Personalaufwand;19.599.000,00;17.990.796,96;-1.608.203,04;-817.281,00;18.781.719,00;790.922,04
Transferaufwand;100.000,00;;-100.000,00;;100.000,00;100.000,00
Betrieblicher Sachaufwand;1.967.000,00;1.200.003,64;-766.996,36;-673.000,00;1.294.000,00;93.996,36
Aufwendungen;21.666.000,00;19.190.800,60;-2.475.199,40;-1.490.281,00;20.175.719,00;984.918,40
Nettoergebnis;-21.149.000,00;-17.735.702,18;3.413.297,82;1.490.281,00;-19.658.719,00;1.923.016,82
DB2 15.02.01.06 - DSt Wien 12/13/14/Purkersdorf;;;;DB2 15.02.01.06 - DSt Wien 12/13/14/Purkersdorf;;
Erträge aus der operativen Vwt u. Transfers;174.000,00;76.247,47;-97.752,53;;174.000,00;-97.752,53
Erträge;174.000,00;76.247,47;-97.752,53;;174.000,00;-97.752,53
Personalaufwand;9.466.000,00;9.148.345,15;-317.654,85;-91.938,00;9.374.062,00;225.716,85
Betrieblicher Sachaufwand;677.000,00;837.769,98;160.769,98;118.000,00;795.000,00;-42.769,98
Aufwendungen;10.143.000,00;9.986.115,13;-156.884,87;26.062,00;10.169.062,00;182.946,87
Nettoergebnis;-9.969.000,00;-9.909.867,66;59.132,34;-26.062,00;-9.995.062,00;85.194,34
DB2 15.02.01.07 - DSt Wien 1/23;;;;DB2 15.02.01.07 - DSt Wien 1/23;;
Erträge aus der operativen Vwt u. Transfers;2.570.000,00;1.441.531,37;-1.128.468,63;;2.570.000,00;-1.128.468,63
Erträge;2.570.000,00;1.441.531,37;-1.128.468,63;;2.570.000,00;-1.128.468,63
Personalaufwand;14.629.000,00;12.524.591,12;-2.104.408,88;-1.275.207,00;13.353.793,00;829.201,88
Betrieblicher Sachaufwand;15.304.000,00;14.857.909,61;-446.090,39;-116.341,42;15.187.658,58;329.748,97
Aufwendungen;29.933.000,00;27.382.500,73;-2.550.499,27;-1.391.548,42;28.541.451,58;1.158.950,85
Nettoergebnis;-27.363.000,00;-25.940.969,36;1.422.030,64;1.391.548,42;-25.971.451,58;30.482,22
DB2 15.02.01.08 - DSt Sonderzuständigkeiten;;;;DB2 15.02.01.08 - DSt Sonderzuständigkeiten;;
Erträge aus der operativen Vwt u. Transfers;348.000,00;131.906,94;-216.093,06;;348.000,00;-216.093,06
Erträge;348.000,00;131.906,94;-216.093,06;;348.000,00;-216.093,06
Personalaufwand;21.103.000,00;20.137.247,95;-965.752,05;-1.543.416,00;19.559.584,00;-577.663,95
