DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
42030206;Siedlungswasserwirtschaft;316606000;311662347,93;-4943652,07;0;316606000;-4943652,07
43010200;Umweltförderung im Inland;0;6969,66;6969,66;0;0;6969,66
43010400;Emissionshandel;243963000;310951112;66988112;0;243963000;66988112
43010500;Nachhaltiger Natur- und Umweltschutz;203000;2099061,96;1896061,96;0;203000;1896061,96
43010600;Strahlenschutz;2402000;1771088,18;-630911,82;0;2402000;-630911,82
43010700;Energiepolitik;0;9163317,92;9163317,92;0;0;9163317,92
43020100;Abfallwirtschaft und Chemie;1865000;8688292,2;6823292,2;0;1865000;6823292,2
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000
44010300;Zuschüsse für Krankenanstalten, variabel;163438000;172713923;9275923;9275923;172713923;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;2000;121726581,09;121724581,09;121724581,09;121726581,09;0
44020100;Katastrophenfonds, variabel;428617000;397680526,94;-30936473,06;0;428617000;-30936473,06
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000
45010100;Ausfuhrförderungsgesetz;179838000;197258852,94;17420852,94;0;179838000;17420852,94
45010200;Ausfuhrfinanzierungsförderungsgesetz;197500000;128554642,13;-68945357,87;0;197500000;-68945357,87
45010300;Sonstige Finanzhaftungen (fix);22402000;76128204,56;53726204,56;0;22402000;53726204,56
45010400;Sonstige Finanzhaftungen (variabel);2000;0;-2000;0;2000;-2000
45020100;Kapitalbeteiligungen;419955000;997524951,38;577569951,38;0;419955000;577569951,38
45020200;Bundesdarlehen;1990000;2506059,67;516059,67;0;1990000;516059,67
45020300;Unbewegliches Bundesvermögen;17799000;18169505,75;370505,75;0;17799000;370505,75
45020400;Besondere Zahlungsverpflichtungen;57455000;62906928,48;5451928,48;0;57455000;5451928,48
46010100;Partizipations-Kapitalbeteiligungen;141400000;141965830;565830;0;141400000;565830
46010200;Haftungen (fix);53250000;53250000;0;0;53250000;0
46010300;Haftungen (variabel);67302000;100566606,64;33264606,64;0;67302000;33264606,64
51010400;Transfer von der EU;1668438000;1525677897,53;-142760102,47;6217749,34;1674655749,34;-148977851,81
