﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
33010300;Gründung innovativer Unternehmen;15300000;15379385,01;-79385,01;4700000;20000000;4620614,99
34010100;Internationale Kooperation;59194000;64623396,03;-5429396,03;7000000;66194000;1570603,97
34010200;FTI-Infrastruktur;147294000;113624789,24;33669210,76;-6700000;140594000;26969210,76
34010300;FTI-Förderung;378160000;377168286,19;991713,81;11700000;389860000;12691713,81
40010100;Zentralstelle;71401000;69068069,44;2332930,56;-11300;71389700;2321630,56
40010200;Bundesmobilienverwaltung;3985000;3578874,71;406125,29;0;3985000;406125,29
40010300;Bundeswettbewerbsbehörde;3738000;4899749,71;-1161749,71;1394300;5132300;232550,29
40010400;Beschusswesen;1320000;1157159,73;162840,27;0;1320000;162840,27
40019101;Schönbrunner Tiergartenamt;339000;268231,86;70768,14;0;339000;70768,14
40020100;Wirtschaftsförderung;2065309000;1194000010,4;871308989,6;-602681289,08;1462627710,92;268627700,52
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;0;3000;0;3000;3000
40020300;Tourismus;92703000;55620719,01;37082280,99;1000;92704000;37083280,99
40030100;Eich- und Vermessungswesen;90808000;87478749,61;3329250,39;0;90808000;3329250,39
40040100;Burghauptmannschaft Österreich;10416000;9944945,06;471054,94;39000;10455000;510054,94
40040200;Bau u. Liegenschaftsmanagement;82889000;78970213,92;3918786,08;604630,44;83493630,44;4523416,52
40050100;Digitalisierung;8483000;8911630,32;-428630,32;0;8483000;-428630,32
40050200;Digitalisierungsfonds;17557000;18157791,73;-600791,73;0;17557000;-600791,73
41010100;Zentralstelle;110406000;97664926,28;12741073,72;-175000;110231000;12566073,72
41010200;Klima- und Energiefonds (KLI.EN);67400000;143710000;-76310000;212700000;280100000;136390000
41010300;Österreichisches Patentamt;25725000;25701915,36;23084,64;687000;26412000;710084,64
41019101;Amt der BPFZ Arsenal GmbH;1300000;676373,27;623626,73;0;1300000;623626,73
41019102;Amt via Donau - ÖWG;2970000;1696709,49;1273290,51;0;2970000;1273290,51
41019103;Umweltbundesamt;4399000;3630685,32;768314,68;0;4399000;768314,68
41020100;Gesamtverkehr und Beteiligungen im Verkehr;474810000;220345127,05;254464872,95;-157921791,19;316888208,81;96543081,76
41020200;Schiene;2745111000;3382275232,05;-637164232,05;853264232,05;3598375232,05;216100000
41020402;Straße;87866000;72606749,35;15259250,65;-590000;87276000;14669250,65
41020403;Sicherheitsuntersuchungsstelle des Bundes;3393000;2389040,31;1003959,69;-575000;2818000;428959,69
41020500;Luft;14064000;13953650,8;110349,2;-79000;13985000;31349,2
41020601;Schifffahrtsaufsicht;6849000;6157622,23;691377,77;-80000;6769000;611377,77
41020602;Wasserstraßen;77975000;67161113,44;10813886,56;-210000;77765000;10603886,56
41030100;Klimaticket;474900000;453321234,26;21578765,74;62149291,03;537049291,03;83728056,77
42040100;Zentralstelle;97550000;101371563,31;-3821563,31;1002173,78;98552173,78;-2819389,53
42040200;Beteiligungen;90823000;88063400,59;2759599,41;600000;91423000;3359599,41
42040300;Zivildienst;33631000;29649623,61;3981376,39;0;33631000;3981376,39
42040400;Sicherheitsforschung;2531000;2906703,5;-375703,5;0;2531000;-375703,5
42040500;Land- und forstwirtschaftliches Schulwesen;189633000;187789001,68;1843998,32;-2700000;186933000;-856001,68
42049101;Bundesversuchswirtschaften GesmbH;130000;0;130000;0;130000;130000
42049102;Spanische Hofreitschule - Bundesg. Piber;500000;631047,77;-131047,77;0;500000;-131047,77
42049104;Ernährungsagentur;9500000;8091837,03;1408162,97;0;9500000;1408162,97
42049105;Agrarmarkt Austria;130000;101926,13;28073,87;0;130000;28073,87
42049106;Bundesamt und Forschungszentrum für Wald;5994000;9217614,05;-3223614,05;0;5994000;-3223614,05
42050100;Gemeinsame Agrarpolitik - EU, variabel;1289400000;1336389486,16;-46989486,16;46982887;1336382887;-6599,16
42050200;Gemeinsame Agrarpolitik - Bund;317987000;291103373,4;26883626,6;0;317987000;26883626,6
42050300;Nationale Agrarmaßnahmen;40798000;184511779,32;-143713779,32;153421490;194219490;9707710,68
42050400;Dienststellen Landwirtschaft;12793000;12164442,2;628557,8;130000;12923000;758557,8
42050500;EFRE Förderprogr. (variabel);190779000;86171014,23;104607985,77;-46982887;143796113;57625098,77
42050600;Regionalpolitik;31833000;54428904,21;-22595904,21;42455000;74288000;19859095,79
42050700;Telekommunikation - Breitband;69756000;73135014,93;-3379014,93;438832,74;70194832,74;-2940182,19
42050800;Bergbau;33000;36894,28;-3894,28;0;33000;-3894,28
42060100;Wildbach- und Lawinenverbauung;144801000;140722435,9;4078564,1;192908,83;144993908,83;4271472,93
42060200;Nationale und internat. Forstmaßnahmen;110205000;70442924,95;39762075,05;250000;110455000;40012075,05
42060300;Wasserbau;105080000;104931279,12;148720,88;422414;105502414;571134,88
42060400;Wasser u. sonst. Maßnahmen;7058000;6725589,24;332410,76;338165,74;7396165,74;670576,5
42060500;Bundesamt für Wasserwirtschaft;6632000;7017967,67;-385967,67;1339409;7971409;953441,33
42060600;Siedlungswasserwirtschaft;290350000;128064984,62;162285015,38;-40000;290310000;162245015,38
43010100;JI/CDM - Programm;1000;14366084,1;-14365084,1;14366084,1;14367084,1;1000
43010200;Umweltförderung im Inland;764050000;423699048,96;340350951,04;-47000000;717050000;293350951,04
43010300;Klima- und Energiefonds;143400000;129810000;13590000;55000000;198400000;68590000
43010400;Emissionshandel;5000;3006,4;1993,6;0;5000;1993,6
43010500;Klima und Energie;4142776000;4215939562,12;-73163562,12;73163562,12;4215939562,12;0
43010600;Strahlenschutz;0;0;0;0;0;0
43010700;Energiepolitik;0;0;0;0;0;0
43010800;Strategische Gasreserve;1600000000;84382241,18;1515617758,82;2233445000;3833445000;3749062758,82
43020100;Umwelt und Kreislaufwirtschaft;110645000;53057539,16;57587460,84;-364341,5;110280658,5;57223119,34
43020200;Altlastensanierung;65000000;53607901,41;11392098,59;2631,58;65002631,58;11394730,17
43020400;Strahlenschutz;19042000;16569512,53;2472487,47;827195,66;19869195,66;3299683,13
44010100;Finanzkraftstärkung der Gemeinden, variabel;144293000;149548373;-5255373;5255373;149548373;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;93174000;99623764,08;-6449764,08;6449764,08;99623764,08;0
44010300;Zuschüsse für Krankenanstalten, variabel;196540000;211007919;-14467919;14467919;211007919;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;952342000;1846463555,41;-894121555,41;894923144,11;1847265144,11;801588,7
44010500;Bedarfszuweisung an Länder (variabel);22000000;21910831;89169;-89169;21910831;0
44020100;Katastrophenfonds, variabel;535018000;425292895,06;109725104,94;0;535018000;109725104,94
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000
45010100;Ausfuhrförderungsgesetz;143029000;65602992,24;77426007,76;0;143029000;77426007,76
45010200;Ausfuhrfinanzierungsförderungsgesetz;204221000;113314503,49;90906496,51;0;204221000;90906496,51
45010300;Sonstige Finanzhaftungen (fix);19900000;30263014,46;-10363014,46;30000000;49900000;19636985,54
45010400;Sonstige Finanzhaftungen (variabel);2000;3230692,92;-3228692,92;3230692,92;3232692,92;2000
45020100;Kapitalbeteiligungen;1677119000;4118773089,5;-2441654089,5;2509177485,82;4186296485,82;67523396,32
45020200;Bundesdarlehen;12000;0;12000;0;12000;12000
45020300;Unbewegliches Bundesvermögen;1506000;13048275,64;-11542275,64;11636331,01;13142331,01;94055,37
45020400;Besondere Zahlungsverpflichtungen;1233510000;930462680,78;303047319,22;-51555299,99;1181954700,01;251492019,23
45020600;COVID-19-Krisenbewältigungsfonds;0;2323085541,06;-2323085541,06;2500000000;2500000000;176914458,94
46010100;Partizipations-Kapitalbeteiligungen;4005000;530241,71;3474758,29;10000000;14005000;13474758,29
46010200;Haftungen (fix);50624000;50623971,6;28,4;0;50624000;28,4
46010300;Haftungen (variabel);1237609000;1093875899,46;143733100,54;0;1237609000;143733100,54
51010100;Geldverkehr des Bundes;62539000;60845090,19;1693909,81;0;62539000;1693909,81
51010400;Transfer von der EU;0;1264616,25;-1264616,25;1264616,25;1264616,25;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;3110318000;3225791674,64;-115473674,64;195000000;3305318000;79526325,36
58010200;Kurzfristige Verpflichtungen;-25333000;-34070300,13;8737300,13;0;-25333000;8737300,13
