﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
41020100;Gesamtverkehr und Beteiligungen im Verkehr;280203000;303725632,76;23522632,76;20001298;300204298;3521334,76;0;1187160,31
41020200;Schiene;631001000;630478129,39;-522870,61;0;631001000;-522870,61;0;0
41020402;Straße;82198000;100520214,58;18322214,58;0;82198000;18322214,58;0;610,6
41020403;Sicherheitsuntersuchungsstelle des Bundes;4000;605,51;-3394,49;0;4000;-3394,49;0;0
41020601;Schifffahrtsaufsicht;25000;103080,83;78080,83;0;25000;78080,83;0;4710,95
41020602;Wasserstraßen;44864000;45377179,57;513179,57;0;44864000;513179,57;0;-,01
41030100;Klimaticket;132900000;153994793,84;21094793,84;0;132900000;21094793,84;0;6666275,13
42040100;Zentralstelle;325000;528459,26;203459,26;0;325000;203459,26;1146;33967,3
42040200;Beteiligungen;13000000;10802701;-2197299;0;13000000;-2197299;0;0
42040300;Zivildienst;1958000;2046084,98;88084,98;0;1958000;88084,98;0;0
42040500;Land- und forstwirtschaftliches Schulwesen;17294000;17763080,51;469080,51;0;17294000;469080,51;6910,49;180874,71
42049101;Bundesversuchswirtschaften GesmbH;130000;0;-130000;0;130000;-130000;0;0
42049102;Spanische Hofreitschule - Bundesg. Piber;500000;287488,24;-212511,76;0;500000;-212511,76;0;291053,1
42049104;Ernährungsagentur;9500000;7984776,31;-1515223,69;0;9500000;-1515223,69;0;0
42049105;Agrarmarkt Austria;130000;101926,13;-28073,87;0;130000;-28073,87;0;0
42049106;Bundesamt und Forschungszentrum für Wald;6000000;5076972,73;-923027,27;0;6000000;-923027,27;0;4104859,08
42050200;Gemeinsame Agrarpolitik - Bund;530000;612362,24;82362,24;0;530000;82362,24;0;0
42050300;Nationale Agrarmaßnahmen;280000;3064168,51;2784168,51;8925250;9205250;-6141081,49;0;8375,39
42050400;Dienststellen Landwirtschaft;2260000;2364821,98;104821,98;0;2260000;104821,98;15789,81;65823,33
42050600;Regionalpolitik;0;31113487,58;31113487,58;59471240;59471240;-28357752,42;0;0
42050700;Telekommunikation - Breitband;16372000;16790255,54;418255,54;0;16372000;418255,54;0;0
42050800;Bergbau;81868000;82137733,19;269733,19;0;81868000;269733,19;0;0
42060100;Wildbach- und Lawinenverbauung;101200000;101375719,55;175719,55;0;101200000;175719,55;941,17;630
42060200;Nationale und internat. Forstmaßnahmen;200000;890867,38;690867,38;250000;450000;440867,38;0;3883,1
42060300;Wasserbau;84430000;84430000;0;0;84430000;0;0;0
42060400;Wasser u. sonst. Maßnahmen;2600000;2992250,95;392250,95;0;2600000;392250,95;1410999,01;4809293,54
42060500;Bundesamt für Wasserwirtschaft;400000;1005393,14;605393,14;247409;647409;357984,14;0;12230,33
42060600;Siedlungswasserwirtschaft;290250000;284351495,16;-5898504,84;0;290250000;-5898504,84;3610481,19;0
43010200;Umweltförderung im Inland;0;18112,84;18112,84;0;0;18112,84;0;0
43010400;Emissionshandel;316000000;381692446;65692446;0;316000000;65692446;0;0
43010500;Klima und Energie;2000;13520000;13518000;0;2000;13518000;0;318391,94
43010600;Strahlenschutz;0;0;0;0;0;0;2545829,07;0
43020100;Umwelt und Kreislaufwirtschaft;1865000;1429664,21;-435335,79;0;1865000;-435335,79;23985,05;135689306,59
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000;0;0
43020400;Strahlenschutz;2401000;1455739,54;-945260,46;0;2401000;-945260,46;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;196540000;211007919;14467919;14467919;211007919;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;2000;1080079814,3;1080077814,3;195476973,48;195478973,48;884600840,82;0;0
44020100;Katastrophenfonds, variabel;535018000;432009012,15;-103008987,85;0;535018000;-103008987,85;0;0
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000;0;0
45010100;Ausfuhrförderungsgesetz;522027000;394802353,44;-127224646,56;0;522027000;-127224646,56;0;66433665,36
45010200;Ausfuhrfinanzierungsförderungsgesetz;130200000;109607262,38;-20592737,62;0;130200000;-20592737,62;0;0
45010300;Sonstige Finanzhaftungen (fix);1913000;6014648,36;4101648,36;0;1913000;4101648,36;0;0
45010400;Sonstige Finanzhaftungen (variabel);6000;0;-6000;0;6000;-6000;0;0
45020100;Kapitalbeteiligungen;655013000;829674453,74;174661453,74;0;655013000;174661453,74;1000;106603,45
45020200;Bundesdarlehen;83223000;167038150,18;83815150,18;0;83223000;83815150,18;0;4450,44
45020300;Unbewegliches Bundesvermögen;8691000;48528141,58;39837141,58;11636331,01;20327331,01;28200810,57;16693621,54;153688,7
45020400;Besondere Zahlungsverpflichtungen;60922000;61167411,57;245411,57;0;60922000;245411,57;0;3573,49
46010100;Partizipations-Kapitalbeteiligungen;2004000;103656698,68;101652698,68;0;2004000;101652698,68;0;0
46010200;Haftungen (fix);1000;0;-1000;0;1000;-1000;0;295243732,19
46010300;Haftungen (variabel);3000;0;-3000;0;3000;-3000;0;2818820886,05
46010400;Brückenfinanzierung im BaSAG (variabel);2000;0;-2000;0;2000;-2000;0;0
51010100;Geldverkehr des Bundes;0;40326520,69;40326520,69;0;0;40326520,69;0;0
51010400;Transfer von der EU;2292350000;1696645608,53;-595704391,47;586172902,87;2878522902,87;-1181877294,34;0;1022425633,59
