﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;
D.II.1.1.5;Auszahlungen aus bebauten Gründstücken;-967.200,00;-3.330.930,36;2.363.730,36;71,0

D.II.1.1.6;Auszahlungen aus Anlagen im Bau (Grundstücke);-2.774.043,54;-8.077.337,82;5.303.294,28;65,7

D.II.1.2;Auszahlungen aus Gebäuden und Bauten;-338.528.225,13;-258.374.649,24;-80.153.575,89;-31,0

D.II.1.2.1;Auszahlungen aus Gebäuden, Bauten für eigene Zwecke;-11.747.874,99;-15.832.030,09;4.084.155,10;25,8

D.II.1.2.2;Auszahlungen aus Anlagen im Bau (Gebäude);-316.463.665,07;-239.539.477,50;-76.924.187,57;-32,1

D.II.1.2.4;Auszahlungen aus sonstigen Gebäuden und Bauten;-10.316.685,07;-3.003.141,65;-7.313.543,42;-243,5

D.II.1.3;Auszahlungen aus technischen Anlagen;-473.720.068,22;-250.356.731,74;-223.363.336,48;-89,2

D.II.1.3.1;Auszahlungen aus technischen Anlagen;-16.808.800,23;-17.419.506,08;610.705,85;3,5

D.II.1.3.2;Auszahlungen aus Werkzeugen;-277.308,88;-215.888,16;-61.420,72;-28,5

D.II.1.3.3;Auszahlungen aus Fahrzeugen;-7.952.463,38;-8.165.617,36;213.153,98;2,6

D.II.1.3.5;Auszahlungen aus technischen Anlagen des Bundesheeres;-448.681.495,73;-224.555.720,14;-224.125.775,59;-99,8

D.II.1.4;Auszahlungen aus Amts- , Betriebs- und Geschäftsausstattung;-343.101.638,32;-191.733.217,35;-151.368.420,97;-79,0

D.II.1.4.1;Auszahlungen aus Amts- , Betriebs- und Geschäftsausstattung;-97.924.243,99;-102.747.641,05;4.823.397,06;4,7

D.II.1.4.2;Auszahlungen aus Amts- , Betriebs- und Geschäftsausstattung des Bundesheeres;-245.177.394,33;-88.985.576,30;-156.191.818,03;-175,5

D.II.1.5;Auszahlungen aus Kulturgütern;-248.467,67;-1.112.980,00;864.512,33;77,7

D.II.2;Auszahlungen aus immateriellen Vermögenswerten;-1.001.017,06;-2.343.174,57;1.342.157,51;57,3

D.II.2.1;Auszahlungen aus immateriellen Vermögenswerten;-1.001.017,06;-2.343.174,57;1.342.157,51;57,3

D.II.3;Auszahlungen aus Beteiligungen;-18.695.462,45;-21.208.732,24;2.513.269,79;11,9

D.II.3.1;Auszahlungen aus Beteiligungen an verbundenen Unternehmen;-1.500.000,00;-1.550.000,00;50.000,00;3,2

D.II.3.3;Auszahlungen aus sonstigen Beteiligungen;-17.195.462,45;-19.658.732,24;2.463.269,79;12,5

E;Nettofinanzierungssaldo (Summe A, B, C und D);-8.014.131.532,41;-20.761.935.615,81;12.747.804.083,40;61,4

F;Geldfluss aus der nicht voranschlagswirksamen Gebarung;-188.256.495,90;-67.431.764,63;-120.824.731,27;-179,2

F.I;Kurzfristige Forderungen aus Abgaben;0,00;0,00;0,00;

F.II;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;5.705.101,44;3.706.884,32;1.998.217,12;53,9

F.II.1;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung - Einzahlungen;5.705.101,44;3.706.884,32;1.998.217,12;53,9

F.III;Kurzfristige Verbindlichkeiten aus Abgaben;0,00;0,00;0,00;

F.IV;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);-193.346.223,32;-66.405.584,00;-126.940.639,32;-191,2

F.IV.1;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung) - Einzahlungen;129.478.803,95;85.381.846,99;44.096.956,96;51,7

F.IV.1.1;Abgaben;-25.003.726,38;-15.058.594,00;-9.945.132,38;-66,0

F.IV.1.3;Sonst. Verpflicht. aus nicht voranschlagsw. Gebarung;154.482.530,33;100.440.440,99;54.042.089,34;53,8

F.IV.2;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung) - Auszahlungen;-322.825.027,27;-151.787.430,99;-171.037.596,28;-112,7

F.IV.2.1;Abgaben;667.746,75;60.781,28;606.965,47;998,6

F.IV.2.3;Sonst. Verpflicht. aus nicht voranschlagsw. Gebarung;-323.492.774,02;-151.848.212,27;-171.644.561,75;-113,0

F.V;Sonstige Forderungen (nicht veranschlagt);-615.374,02;-4.733.064,95;4.117.690,93;87,0

F.V.1;Vorschüsse (nicht veranschlagt) - Einzahlungen;13.403.098,03;15.267.176,76;-1.864.078,73;-12,2

F.V.2;Vorschüsse (nicht veranschlagt) - Auszahlungen;-14.018.472,05;-20.000.241,71;5.981.769,66;29,9

G;Geldfluss aus der Finanzierungstätigkeit;8.014.131.532,41;20.761.935.615,81;-12.747.804.083,40;-61,4

G.I;Einzahlungen aus der Finanzierungstätigkeit;196.232.362.798,99;141.116.177.511,04;55.116.185.287,95;39,1

G.I.1;Einzahlungen aus Finanzschulden - netto;93.143.960.952,76;91.166.596.846,32;1.977.364.106,44;2,2

G.I.1.1;Einzahlungen aus Finanzschulden;67.416.728.187,42;66.134.470.020,07;1.282.258.167,35;1,9

G.I.1.2;Einzahlungen aus Forderungen aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten in fremder Währung;9.570.691.678,84;7.494.293.728,20;2.076.397.950,64;27,7

G.I.1.3;Einzahlungen aus Verbindlichkeiten aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;866.518.180,85;1.850.500.038,22;-983.981.857,37;-53,2

G.I.1.4;Einzahlungen aus Bundesanleihen und andere Bundestitel;15.290.022.905,65;15.687.333.059,83;-397.310.154,18;-2,5

G.I.2;Einzahlungen zur Kassenstärkung;103.088.401.846,23;46.511.500.472,01;56.576.901.374,22;121,6

G.I.2.1;Einzahlungen aus Geldverbindlichkeiten zur Kassenstärkung;85.740.615.926,92;35.459.355.988,21;50.281.259.938,71;141,8

G.I.2.2;Einzahlungen aus Forderungen aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;17.347.785.919,31;11.052.144.483,80;6.295.641.435,51;57,0

G.I.4;Abgrenzung Geldfluss aus der Finanzierungstätigkeit;0,00;3.438.080.192,71;-3.438.080.192,71;-100,0

G.II;Auszahlungen aus der Finanzierungstätigkeit;-188.218.231.266,58;-120.354.241.895,23;-67.863.989.371,35;-56,4

G.II.1;Auszahlungen aus Finanzschulden - netto;-80.781.601.919,41;-73.842.741.423,26;-6.938.860.496,15;-9,4

G.II.1.1;Auszahlungen aus Finanzschulden;-51.716.158.961,76;-46.311.366.095,52;-5.404.792.866,24;-11,7

G.II.1.2;Auszahlungen aus Forderungen aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;-1.457.785.579,63;-1.273.789.000,60;-183.996.579,03;-14,4

G.II.1.3;Auszahlungen aus Verbindlichkeiten aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;-9.270.903.614,58;-8.433.269.652,96;-837.633.961,62;-9,9

G.II.1.4;Auszahlungen aus Bundesanleihen und andere Bundestitel;-18.336.753.763,44;-17.824.316.674,18;-512.437.089,26;-2,9

G.II.2;Auszahlungen zur Kassenstärkung;-103.088.401.846,23;-46.511.500.471,97;-56.576.901.374,26;-121,6

G.II.2.1;Auszahlungen aus Geldverbindlichkeiten zur Kassenstärkung;-85.707.562.235,87;-35.938.863.483,76;-49.768.698.752,11;-138,5

G.II.2.3;Auszahlungen aus Verbindlichkeiten aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;-17.380.839.610,36;-10.572.636.988,21;-6.808.202.622,15;-64,4

G.II.4;Abgrenzung Geldfluss aus der Finanzierungstätigkeit;-4.348.227.500,94;0,00;-4.348.227.500,94;

H;Veränderung der liquiden Mittel;4.159.971.005,04;-3.505.511.957,34;7.665.482.962,38;218,7


