GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;11.000,00;2.992,37;-8.007,63;;11.000,00;-8.007,63;;
Einzahlungen (Allgemeine Gebarung);3.659.000,00;3.152.497,23;-506.502,77;296.324,98;3.955.324,98;-802.827,75;;47.580,18
Ausz. aus der operativen Verwaltungstätigkeit;181.092.000,00;175.508.834,47;-5.583.165,53;3.281.506,46;184.373.506,46;8.864.671,99;724.675,02;-121.189,94
Auszahlungen aus Transfers;1.761.000,00;1.635.498,88;-125.501,12;8.863,00;1.769.863,00;134.364,12;;
Auszahlungen aus der Investitionstätigkeit;9.502.000,00;4.544.329,16;-4.957.670,84;-2.994.044,48;6.507.955,52;1.963.626,36;35.182,92;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;19.000,00;1.378,29;-17.621,71;;19.000,00;17.621,71;;
Auszahlungen (Allgemeine Gebarung);192.374.000,00;181.690.040,80;-10.683.959,20;296.324,98;192.670.324,98;10.980.284,18;759.857,94;-121.189,94
Nettofinanzierungssaldo (Bundesfin.);-188.715.000,00;-178.537.543,57;10.177.456,43;;-188.715.000,00;10.177.456,43;-759.857,94;168.770,12
GB 12.02 - Außenpolitische Maßnahmen;;;;GB 12.02 - Außenpolitische Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;60.815,43
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;371.800,74
Einzahlungen (Allgemeine Gebarung);2.000,00;;-2.000,00;;2.000,00;-2.000,00;;432.616,17
Ausz. aus der operativen Verwaltungstätigkeit;10.000.000,00;;-10.000.000,00;-10.000.000,00;;;;
Auszahlungen aus Transfers;261.863.000,00;278.920.788,44;17.057.788,44;17.125.000,00;278.988.000,00;67.211,56;;
Auszahlungen (Allgemeine Gebarung);271.863.000,00;278.920.788,44;7.057.788,44;7.125.000,00;278.988.000,00;67.211,56;;
Nettofinanzierungssaldo (Bundesfin.);-271.861.000,00;-278.920.788,44;-7.059.788,44;-7.125.000,00;-278.986.000,00;65.211,56;;432.616,17
DB2 12.02.01.00 - Entwicklungszusammenarbeit und Auslandskatastrophenfonds;;;;DB2 12.02.01.00 - Entwicklungszusammenarbeit und Auslandskatastrophenfonds;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;60.815,43
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;371.800,74
Einzahlungen (Allgemeine Gebarung);2.000,00;;-2.000,00;;2.000,00;-2.000,00;;432.616,17
Auszahlungen aus Transfers;177.625.000,00;192.557.823,06;14.932.823,06;15.000.000,00;192.625.000,00;67.176,94;;
Auszahlungen (Allgemeine Gebarung);177.625.000,00;192.557.823,06;14.932.823,06;15.000.000,00;192.625.000,00;67.176,94;;
Nettofinanzierungssaldo (Bundesfin.);-177.623.000,00;-192.557.823,06;-14.934.823,06;-15.000.000,00;-192.623.000,00;65.176,94;;432.616,17
DB2 12.02.02.00 - Beiträge an Internationale Organisationen;;;;DB2 12.02.02.00 - Beiträge an Internationale Organisationen;;;;
Ausz. aus der operativen Verwaltungstätigkeit;10.000.000,00;;-10.000.000,00;-10.000.000,00;;;;
Auszahlungen aus Transfers;84.238.000,00;86.362.965,38;2.124.965,38;2.125.000,00;86.363.000,00;34,62;;
Auszahlungen (Allgemeine Gebarung);94.238.000,00;86.362.965,38;-7.875.034,62;-7.875.000,00;86.363.000,00;34,62;;
Nettofinanzierungssaldo (Bundesfin.);-94.238.000,00;-86.362.965,38;7.875.034,62;7.875.000,00;-86.363.000,00;34,62;;
GB 13.01 - Steuerung und Services;;;;GB 13.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;710.000,00;372.775,30;-337.224,70;2.453,20;712.453,20;-339.677,90;;38.265.796,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;546,84;-453,16;;1.000,00;-453,16;;
Einzahlungen (Allgemeine Gebarung);711.000,00;373.322,14;-337.677,86;2.453,20;713.453,20;-340.131,06;;38.265.796,80
Ausz. aus der operativen Verwaltungstätigkeit;54.763.000,00;44.245.102,06;-10.517.897,94;-9.266.606,92;45.496.393,08;1.251.291,02;275.343,19;1.290,15
Auszahlungen aus Transfers;73.310.000,00;68.731.054,23;-4.578.945,77;-3.997.321,80;69.312.678,20;581.623,97;2.452,86;
Auszahlungen aus der Investitionstätigkeit;151.000,00;98.198,50;-52.801,50;86.960,40;237.960,40;139.761,90;;
Auszahlungen (Allgemeine Gebarung);128.224.000,00;113.074.354,79;-15.149.645,21;-13.176.968,32;115.047.031,68;1.972.676,89;277.796,05;1.290,15
Nettofinanzierungssaldo (Bundesfin.);-127.513.000,00;-112.701.032,65;14.811.967,35;13.179.421,52;-114.333.578,48;1.632.545,83;-277.796,05;38.264.506,65
DB2 13.01.01.00 - Strategie, Legistik;;;;DB2 13.01.01.00 - Strategie, Legistik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;464.000,00;344.693,72;-119.306,28;2.453,20;466.453,20;-121.759,48;;42.392,07
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;546,84;-453,16;;1.000,00;-453,16;;
Einzahlungen (Allgemeine Gebarung);465.000,00;345.240,56;-119.759,44;2.453,20;467.453,20;-122.212,64;;42.392,07
Ausz. aus der operativen Verwaltungstätigkeit;50.563.000,00;40.587.957,09;-9.975.042,91;-9.275.657,05;41.287.342,95;699.385,86;162.404,83;1.843,35
Auszahlungen aus Transfers;97.000,00;105.355,44;8.355,44;;97.000,00;-8.355,44;2.452,86;
Auszahlungen aus der Investitionstätigkeit;124.000,00;71.048,70;-52.951,30;86.460,40;210.460,40;139.411,70;;
Auszahlungen (Allgemeine Gebarung);50.784.000,00;40.764.361,23;-10.019.638,77;-9.189.196,65;41.594.803,35;830.442,12;164.857,69;1.843,35
Nettofinanzierungssaldo (Bundesfin.);-50.319.000,00;-40.419.120,67;9.899.879,33;9.191.649,85;-41.127.350,15;708.229,48;-164.857,69;40.548,72
DB2 13.01.02.00 - Erwachsenenschutz;;;;DB2 13.01.02.00 - Erwachsenenschutz;;;;
Auszahlungen aus Transfers;59.630.000,00;59.480.022,45;-149.977,55;2.678,20;59.632.678,20;152.655,75;;
Auszahlungen (Allgemeine Gebarung);59.630.000,00;59.480.022,45;-149.977,55;2.678,20;59.632.678,20;152.655,75;;
Nettofinanzierungssaldo (Bundesfin.);-59.630.000,00;-59.480.022,45;149.977,55;-2.678,20;-59.632.678,20;152.655,75;;
DB2 13.01.03.00 - Opferhilfe;;;;DB2 13.01.03.00 - Opferhilfe;;;;
Auszahlungen aus Transfers;13.583.000,00;9.145.676,34;-4.437.323,66;-4.000.000,00;9.583.000,00;437.323,66;;
Auszahlungen (Allgemeine Gebarung);13.583.000,00;9.145.676,34;-4.437.323,66;-4.000.000,00;9.583.000,00;437.323,66;;
Nettofinanzierungssaldo (Bundesfin.);-13.583.000,00;-9.145.676,34;4.437.323,66;4.000.000,00;-9.583.000,00;437.323,66;;
DB2 13.01.04.00 - Datenschutzbehörde;;;;DB2 13.01.04.00 - Datenschutzbehörde;;;;
Einzahlungen aus der operativen Vwt u. Transfers;246.000,00;28.081,58;-217.918,42;;246.000,00;-217.918,42;;38.223.404,73
Einzahlungen (Allgemeine Gebarung);246.000,00;28.081,58;-217.918,42;;246.000,00;-217.918,42;;38.223.404,73
Ausz. aus der operativen Verwaltungstätigkeit;4.200.000,00;3.657.144,97;-542.855,03;9.050,13;4.209.050,13;551.905,16;112.938,36;-553,20
Auszahlungen aus der Investitionstätigkeit;27.000,00;27.149,80;149,80;500,00;27.500,00;350,20;;
Auszahlungen (Allgemeine Gebarung);4.227.000,00;3.684.294,77;-542.705,23;9.550,13;4.236.550,13;552.255,36;112.938,36;-553,20
Nettofinanzierungssaldo (Bundesfin.);-3.981.000,00;-3.656.213,19;324.786,81;-9.550,13;-3.990.550,13;334.336,94;-112.938,36;38.223.957,93
GB 13.02 - Rechtsprechung;;;;GB 13.02 - Rechtsprechung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.381.041.000,00;1.612.313.162,56;231.272.162,56;1.130.000,00;1.382.171.000,00;230.142.162,56;5.840.417,73;325.177.400,98
Einzahlungen aus der Investitionstätigkeit;4.000,00;2,00;-3.998,00;;4.000,00;-3.998,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;30.000,00;13.315,37;-16.684,63;;30.000,00;-16.684,63;;62.799,76
Einzahlungen (Allgemeine Gebarung);1.381.075.000,00;1.612.326.479,93;231.251.479,93;1.130.000,00;1.382.205.000,00;230.121.479,93;5.840.417,73;325.240.200,74
Ausz. aus der operativen Verwaltungstätigkeit;1.043.729.000,00;1.014.414.641,52;-29.314.358,48;-11.198.787,92;1.032.530.212,08;18.115.570,56;4.757.964,64;175.727,01
Auszahlungen aus Transfers;28.560.000,00;27.670.053,02;-889.946,98;-1.400.000,00;27.160.000,00;-510.053,02;;
Auszahlungen aus der Investitionstätigkeit;6.142.000,00;18.377.108,26;12.235.108,26;12.532.509,81;18.674.509,81;297.401,55;8.363,75;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;21.000,00;1.550,00;-19.450,00;;21.000,00;19.450,00;;
Auszahlungen (Allgemeine Gebarung);1.078.452.000,00;1.060.463.352,80;-17.988.647,20;-66.278,11;1.078.385.721,89;17.922.369,09;4.766.328,39;175.727,01
Nettofinanzierungssaldo (Bundesfin.);302.623.000,00;551.863.127,13;249.240.127,13;1.196.278,11;303.819.278,11;248.043.849,02;1.074.089,34;325.064.473,73
DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;;;DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;;;
Einzahlungen aus der operativen Vwt u. Transfers;107.000,00;311.187,73;204.187,73;;107.000,00;204.187,73;;
Einzahlungen (Allgemeine Gebarung);107.000,00;311.187,73;204.187,73;;107.000,00;204.187,73;;
Ausz. aus der operativen Verwaltungstätigkeit;20.280.000,00;19.867.023,05;-412.976,95;-53.328,32;20.226.671,68;359.648,63;7.911,58;
Auszahlungen aus Transfers;2.000,00;2.000,00;;;2.000,00;;;
Auszahlungen aus der Investitionstätigkeit;25.000,00;58.886,03;33.886,03;33.886,03;58.886,03;;;
Auszahlungen (Allgemeine Gebarung);20.307.000,00;19.927.909,08;-379.090,92;-19.442,29;20.287.557,71;359.648,63;7.911,58;
Nettofinanzierungssaldo (Bundesfin.);-20.200.000,00;-19.616.721,35;583.278,65;19.442,29;-20.180.557,71;563.836,36;-7.911,58;
DB2 13.02.02.00 - Oberlandesgericht Wien;;;;DB2 13.02.02.00 - Oberlandesgericht Wien;;;;
Einzahlungen aus der operativen Vwt u. Transfers;633.315.000,00;784.968.490,04;151.653.490,04;1.130.000,00;634.445.000,00;150.523.490,04;;297.502.593,27
Einzahlungen aus der Investitionstätigkeit;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;134,69;134,69;;;134,69;;65.630,20
Einzahlungen (Allgemeine Gebarung);633.318.000,00;784.968.624,73;151.650.624,73;1.130.000,00;634.448.000,00;150.520.624,73;;297.568.223,47
Ausz. aus der operativen Verwaltungstätigkeit;441.976.000,00;425.733.266,06;-16.242.733,94;-7.826.092,32;434.149.907,68;8.416.641,62;4.583.709,21;135.874,51
Auszahlungen aus der Investitionstätigkeit;1.505.000,00;7.829.181,84;6.324.181,84;6.507.000,00;8.012.000,00;182.818,16;2.548,55;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;6.000,00;1.550,00;-4.450,00;;6.000,00;4.450,00;;
Auszahlungen (Allgemeine Gebarung);443.487.000,00;433.563.997,90;-9.923.002,10;-1.319.092,32;442.167.907,68;8.603.909,78;4.586.257,76;135.874,51
Nettofinanzierungssaldo (Bundesfin.);189.831.000,00;351.404.626,83;161.573.626,83;2.449.092,32;192.280.092,32;159.124.534,51;-4.586.257,76;297.432.348,96
DB2 13.02.03.00 - Oberlandesgericht Linz;;;;DB2 13.02.03.00 - Oberlandesgericht Linz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;256.323.000,00;283.347.167,56;27.024.167,56;;256.323.000,00;27.024.167,56;5.840.417,73;26.686.346,88
Einzahlungen aus der Investitionstätigkeit;;2,00;2,00;;;2,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;-2.220,00
Einzahlungen (Allgemeine Gebarung);256.324.000,00;283.347.169,56;27.023.169,56;;256.324.000,00;27.023.169,56;5.840.417,73;26.684.126,88
Ausz. aus der operativen Verwaltungstätigkeit;173.643.000,00;169.316.723,92;-4.326.276,08;-497.172,70;173.145.827,30;3.829.103,38;3.363,62;7.441,78
Auszahlungen aus der Investitionstätigkeit;480.000,00;447.068,89;-32.931,11;15.000,00;495.000,00;47.931,11;5.815,20;
Auszahlungen (Allgemeine Gebarung);174.123.000,00;169.763.792,81;-4.359.207,19;-482.172,70;173.640.827,30;3.877.034,49;9.178,82;7.441,78
Nettofinanzierungssaldo (Bundesfin.);82.201.000,00;113.583.376,75;31.382.376,75;482.172,70;82.683.172,70;30.900.204,05;5.831.238,91;26.676.685,10
DB2 13.02.04.00 - Oberlandesgericht Graz;;;;DB2 13.02.04.00 - Oberlandesgericht Graz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;221.888.000,00;250.045.334,79;28.157.334,79;;221.888.000,00;28.157.334,79;;312.200,04
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;1.950,00;-1.050,00;;3.000,00;-1.050,00;;900,00
Einzahlungen (Allgemeine Gebarung);221.891.000,00;250.047.284,79;28.156.284,79;;221.891.000,00;28.156.284,79;;313.100,04
Ausz. aus der operativen Verwaltungstätigkeit;161.270.000,00;161.222.153,89;-47.846,11;1.144.141,10;162.414.141,10;1.191.987,21;;31.105,36
Auszahlungen aus der Investitionstätigkeit;1.180.000,00;1.168.296,53;-11.703,47;;1.180.000,00;11.703,47;;
Auszahlungen (Allgemeine Gebarung);162.450.000,00;162.390.450,42;-59.549,58;1.144.141,10;163.594.141,10;1.203.690,68;;31.105,36
Nettofinanzierungssaldo (Bundesfin.);59.441.000,00;87.656.834,37;28.215.834,37;-1.144.141,10;58.296.858,90;29.359.975,47;;281.994,68
DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;
Einzahlungen aus der operativen Vwt u. Transfers;205.021.000,00;225.973.561,38;20.952.561,38;;205.021.000,00;20.952.561,38;;479.212,71
Einzahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;;;;;;;1.000,00
Einzahlungen (Allgemeine Gebarung);205.022.000,00;225.973.561,38;20.951.561,38;;205.022.000,00;20.951.561,38;;480.212,71
Ausz. aus der operativen Verwaltungstätigkeit;107.295.000,00;102.914.927,27;-4.380.072,73;-1.497.574,17;105.797.425,83;2.882.498,56;26.633,18;1.265,78
Auszahlungen aus der Investitionstätigkeit;160.000,00;239.064,86;79.064,86;91.623,78;251.623,78;12.558,92;;
Auszahlungen (Allgemeine Gebarung);107.455.000,00;103.153.992,13;-4.301.007,87;-1.405.950,39;106.049.049,61;2.895.057,48;26.633,18;1.265,78
Nettofinanzierungssaldo (Bundesfin.);97.567.000,00;122.819.569,25;25.252.569,25;1.405.950,39;98.972.950,39;23.846.618,86;-26.633,18;478.946,93
DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;63.047.000,00;67.002.556,74;3.955.556,74;;63.047.000,00;3.955.556,74;;176.551,93
Einzahlungen (Allgemeine Gebarung);63.047.000,00;67.002.556,74;3.955.556,74;;63.047.000,00;3.955.556,74;;176.551,93
Ausz. aus der operativen Verwaltungstätigkeit;65.205.000,00;62.560.394,55;-2.644.605,45;-1.801.000,00;63.404.000,00;843.605,45;83.318,43;39,58
Auszahlungen aus Transfers;28.505.000,00;27.668.053,02;-836.946,98;-1.400.000,00;27.105.000,00;-563.053,02;;
Auszahlungen aus der Investitionstätigkeit;2.772.000,00;7.638.858,07;4.866.858,07;4.885.000,00;7.657.000,00;18.141,93;;
Auszahlungen (Allgemeine Gebarung);96.482.000,00;97.867.305,64;1.385.305,64;1.684.000,00;98.166.000,00;298.694,36;83.318,43;39,58
Nettofinanzierungssaldo (Bundesfin.);-33.435.000,00;-30.864.748,90;2.570.251,10;-1.684.000,00;-35.119.000,00;4.254.251,10;-83.318,43;176.512,35
DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.340.000,00;664.864,32;-675.135,68;;1.340.000,00;-675.135,68;;20.496,15
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;26.000,00;11.230,68;-14.769,32;;26.000,00;-14.769,32;;-2.510,44
Einzahlungen (Allgemeine Gebarung);1.366.000,00;676.095,00;-689.905,00;;1.366.000,00;-689.905,00;;17.985,71
Ausz. aus der operativen Verwaltungstätigkeit;74.060.000,00;72.800.152,78;-1.259.847,22;-667.761,51;73.392.238,49;592.085,71;53.028,62;
Auszahlungen aus Transfers;53.000,00;;-53.000,00;;53.000,00;53.000,00;;
Auszahlungen aus der Investitionstätigkeit;20.000,00;995.752,04;975.752,04;1.000.000,00;1.020.000,00;24.247,96;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;;-15.000,00;;15.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);74.148.000,00;73.795.904,82;-352.095,18;332.238,49;74.480.238,49;684.333,67;53.028,62;
Nettofinanzierungssaldo (Bundesfin.);-72.782.000,00;-73.119.809,82;-337.809,82;-332.238,49;-73.114.238,49;-5.571,33;-53.028,62;17.985,71
GB 13.03 - Strafvollzug;;;;GB 13.03 - Strafvollzug;;;;
Einzahlungen aus der operativen Vwt u. Transfers;68.456.000,00;63.163.299,22;-5.292.700,78;;68.456.000,00;-5.292.700,78;29.447.677,51;524.564,15
Einzahlungen aus der Investitionstätigkeit;20.000,00;37.595,05;17.595,05;;20.000,00;17.595,05;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;53.000,00;65.950,00;12.950,00;;53.000,00;12.950,00;;1.500,00
Einzahlungen (Allgemeine Gebarung);68.529.000,00;63.266.844,27;-5.262.155,73;;68.529.000,00;-5.262.155,73;29.447.677,51;526.064,15
Ausz. aus der operativen Verwaltungstätigkeit;563.698.000,00;580.517.383,16;16.819.383,16;17.545.433,85;581.243.433,85;726.050,69;233.801,09;86.738,44
Auszahlungen aus Transfers;2.727.000,00;3.001.171,72;274.171,72;;2.727.000,00;-274.171,72;;
Auszahlungen aus der Investitionstätigkeit;22.596.000,00;18.362.194,85;-4.233.805,15;-4.140.000,00;18.456.000,00;93.805,15;17.342,14;8.950,00
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;66.000,00;50.000,00;-16.000,00;;66.000,00;16.000,00;;
Auszahlungen (Allgemeine Gebarung);589.087.000,00;601.930.749,73;12.843.749,73;13.405.433,85;602.492.433,85;561.684,12;251.143,23;95.688,44
Nettofinanzierungssaldo (Bundesfin.);-520.558.000,00;-538.663.905,46;-18.105.905,46;-13.405.433,85;-533.963.433,85;-4.700.471,61;29.196.534,28;430.375,71
DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;53.791.000,00;51.335.853,53;-2.455.146,47;;53.791.000,00;-2.455.146,47;25.563.763,00;175.865,05
Einzahlungen (Allgemeine Gebarung);53.791.000,00;51.335.853,53;-2.455.146,47;;53.791.000,00;-2.455.146,47;25.563.763,00;175.865,05
Ausz. aus der operativen Verwaltungstätigkeit;88.717.000,00;49.927.716,76;-38.789.283,24;-38.532.071,06;50.184.928,94;257.212,18;;4,18
Auszahlungen aus Transfers;1.210.000,00;1.227.337,34;17.337,34;;1.210.000,00;-17.337,34;;
Auszahlungen aus der Investitionstätigkeit;2.395.000,00;556.587,12;-1.838.412,88;-1.758.756,13;636.243,87;79.656,75;;
Auszahlungen (Allgemeine Gebarung);92.322.000,00;51.711.641,22;-40.610.358,78;-40.290.827,19;52.031.172,81;319.531,59;;4,18
Nettofinanzierungssaldo (Bundesfin.);-38.531.000,00;-375.787,69;38.155.212,31;40.290.827,19;1.759.827,19;-2.135.614,88;25.563.763,00;175.860,87
DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;580.000,00;494.919,90;-85.080,10;;580.000,00;-85.080,10;279.405,07;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;10.000,00;10.850,00;850,00;;10.000,00;850,00;;
Einzahlungen (Allgemeine Gebarung);590.000,00;505.769,90;-84.230,10;;590.000,00;-84.230,10;279.405,07;
Ausz. aus der operativen Verwaltungstätigkeit;56.381.000,00;59.948.938,12;3.567.938,12;3.903.975,70;60.284.975,70;336.037,58;;5.979,58
Auszahlungen aus Transfers;7.000,00;350.537,58;343.537,58;;7.000,00;-343.537,58;;
Auszahlungen aus der Investitionstätigkeit;600.000,00;1.245.412,06;645.412,06;645.412,06;1.245.412,06;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;7.500,00;-7.500,00;;15.000,00;7.500,00;;
Auszahlungen (Allgemeine Gebarung);57.003.000,00;61.552.387,76;4.549.387,76;4.549.387,76;61.552.387,76;;;5.979,58
Nettofinanzierungssaldo (Bundesfin.);-56.413.000,00;-61.046.617,86;-4.633.617,86;-4.549.387,76;-60.962.387,76;-84.230,10;279.405,07;-5.979,58
DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;
Einzahlungen aus der operativen Vwt u. Transfers;515.000,00;390.289,15;-124.710,85;;515.000,00;-124.710,85;;12.657,98
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;2.900,00;900,00;;2.000,00;900,00;;
Einzahlungen (Allgemeine Gebarung);517.000,00;393.189,15;-123.810,85;;517.000,00;-123.810,85;;12.657,98
Ausz. aus der operativen Verwaltungstätigkeit;13.926.000,00;14.672.437,51;746.437,51;709.315,83;14.635.315,83;-37.121,68;;-489,45
Auszahlungen aus Transfers;;2.248,76;2.248,76;;;-2.248,76;;
Auszahlungen aus der Investitionstätigkeit;80.000,00;662.568,09;582.568,09;582.568,09;662.568,09;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;2.500,00;2.500,00;;;-2.500,00;;
Auszahlungen (Allgemeine Gebarung);14.006.000,00;15.339.754,36;1.333.754,36;1.291.883,92;15.297.883,92;-41.870,44;;-489,45
Nettofinanzierungssaldo (Bundesfin.);-13.489.000,00;-14.946.565,21;-1.457.565,21;-1.291.883,92;-14.780.883,92;-165.681,29;;13.147,43
DB2 13.03.01.13 - Justizanstalt Krems;;;;DB2 13.03.01.13 - Justizanstalt Krems;;;;
Einzahlungen aus der operativen Vwt u. Transfers;61.000,00;41.574,19;-19.425,81;;61.000,00;-19.425,81;;292,50
Einzahlungen (Allgemeine Gebarung);61.000,00;41.574,19;-19.425,81;;61.000,00;-19.425,81;;292,50
Ausz. aus der operativen Verwaltungstätigkeit;7.866.000,00;7.798.688,01;-67.311,99;-58.011,33;7.807.988,67;9.300,66;;4.004,97
Auszahlungen aus Transfers;;7.968,66;7.968,66;;;-7.968,66;;
Auszahlungen aus der Investitionstätigkeit;50.000,00;68.905,67;18.905,67;18.905,67;68.905,67;;;
Auszahlungen (Allgemeine Gebarung);7.916.000,00;7.875.562,34;-40.437,66;-39.105,66;7.876.894,34;1.332,00;;4.004,97
Nettofinanzierungssaldo (Bundesfin.);-7.855.000,00;-7.833.988,15;21.011,85;39.105,66;-7.815.894,34;-18.093,81;;-3.712,47
DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;385.000,00;268.404,42;-116.595,58;;385.000,00;-116.595,58;;3.373,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;650,00;650,00;;;650,00;;
Einzahlungen (Allgemeine Gebarung);385.000,00;269.054,42;-115.945,58;;385.000,00;-115.945,58;;3.373,80
Ausz. aus der operativen Verwaltungstätigkeit;21.595.000,00;27.475.985,18;5.880.985,18;5.885.532,66;27.480.532,66;4.547,48;3.690,80;315,96
Auszahlungen aus Transfers;;1.526,85;1.526,85;;;-1.526,85;;
Auszahlungen aus der Investitionstätigkeit;80.000,00;72.268,87;-7.731,13;-3.282,73;76.717,27;4.448,40;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;5.000,00;5.000,00;;;-5.000,00;;
Auszahlungen (Allgemeine Gebarung);21.675.000,00;27.554.780,90;5.879.780,90;5.882.249,93;27.557.249,93;2.469,03;3.690,80;315,96
Nettofinanzierungssaldo (Bundesfin.);-21.290.000,00;-27.285.726,48;-5.995.726,48;-5.882.249,93;-27.172.249,93;-113.476,55;-3.690,80;3.057,84
DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;262.000,00;305.082,37;43.082,37;;262.000,00;43.082,37;6.982,94;198,30
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;2.250,00;1.250,00;;1.000,00;1.250,00;;
Einzahlungen (Allgemeine Gebarung);263.000,00;307.332,37;44.332,37;;263.000,00;44.332,37;6.982,94;198,30
Ausz. aus der operativen Verwaltungstätigkeit;9.554.000,00;9.331.420,24;-222.579,76;-212.976,50;9.341.023,50;9.603,26;;
Auszahlungen aus Transfers;;7.108,01;7.108,01;;;-7.108,01;;
Auszahlungen aus der Investitionstätigkeit;350.000,00;708.361,97;358.361,97;358.361,97;708.361,97;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;2.500,00;2.500,00;;;-2.500,00;;
Auszahlungen (Allgemeine Gebarung);9.904.000,00;10.049.390,22;145.390,22;145.385,47;10.049.385,47;-4,75;;
Nettofinanzierungssaldo (Bundesfin.);-9.641.000,00;-9.742.057,85;-101.057,85;-145.385,47;-9.786.385,47;44.327,62;6.982,94;198,30
DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;214.000,00;203.481,31;-10.518,69;;214.000,00;-10.518,69;;26.233,33
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;1.050,00;50,00;;1.000,00;50,00;;
Einzahlungen (Allgemeine Gebarung);215.000,00;204.531,31;-10.468,69;;215.000,00;-10.468,69;;26.233,33
Ausz. aus der operativen Verwaltungstätigkeit;12.876.000,00;10.362.215,55;-2.513.784,45;-2.501.314,06;10.374.685,94;12.470,39;;166,25
