DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
34010300;FTI-Förderung;408278000;308674202,25;99603797,75;0;408278000;99603797,75
40010100;Zentralstelle;68484000;64309897,11;4174102,89;-1599000;66885000;2575102,89
40010200;Bundesmobilienverwaltung;3977000;3670565,85;306434,15;-100000;3877000;206434,15
40010300;Bundeswettbewerbsbehörde;3621000;4663047,48;-1042047,48;1198000;4819000;155952,52
40010400;Beschusswesen;1325000;2938277,13;-1613277,13;1750000;3075000;136722,87
40019101;Schönbrunner Tiergartenamt;378000;258326,09;119673,91;0;378000;119673,91
40020100;Wirtschaftsförderung;2370817000;1800519276,65;570297723,35;-369455252,26;2001361747,74;200842471,09
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;538792,96;-535792,96;0;3000;-535792,96
40030100;Eich- und Vermessungswesen;88630000;87271691,97;1358308,03;648000;89278000;2006308,03
40040100;Burghauptmannschaft Österreich;10651000;9638267,62;1012732,38;0;10651000;1012732,38
40040200;Bau u. Liegenschaftsmanagement;85873000;73136245,4;12736754,6;0;85873000;12736754,6
40050100;Digitalisierung;50330000;50775059,65;-445059,65;80440;50410440;-364619,65
40050200;Digitalisierungsfonds;80000000;8947058,99;71052941,01;-16781891,92;63218108,08;54271049,09
41010100;Zentralstelle;104307000;98515560,4;5791439,6;5000000;109307000;10791439,6
41010200;Klima- und Energiefonds (KLI.EN);47000000;64095000;-17095000;113300000;160300000;96205000
41010300;Österreichisches Patentamt;24570000;24904920,08;-334920,08;1200000;25770000;865079,92
41019101;Amt der BPFZ Arsenal GmbH;1400000;708843,77;691156,23;0;1400000;691156,23
41019102;Amt via Donau - ÖWG;3070000;1989301,33;1080698,67;0;3070000;1080698,67
41019103;Umweltbundesamt;4700000;3684659,86;1015340,14;0;4700000;1015340,14
41020100;Gesamtverkehr und Beteiligungen im Verkehr;363198000;280356294,45;82841705,55;-44895766,96;318302233,04;37945938,59
41020200;Schiene;6005689000;5095242199,63;910446800,37;28459000;6034148000;938905800,37
41020402;Straße;92412000;9280804,61;83131195,39;-108000;92304000;83023195,39
41020403;Sicherheitsuntersuchungsstelle des Bundes;3143000;2371175,11;771824,89;-470000;2673000;301824,89
41020500;Luft;14064000;13971442,07;92557,93;-125000;13939000;-32442,07
41020601;Schifffahrtsaufsicht;6557000;6587908,24;-30908,24;-199000;6358000;-229908,24
41020602;Wasserstraßen;78208000;59909923,5;18298076,5;-1511000;76697000;16787076,5
42010100;Zentralstelle;109662000;108185607,81;1476392,19;1807740,42;111469740,42;3284132,61
42010200;Beteiligungen;75499000;81886551,37;-6387551,37;6541705,26;82040705,26;154153,89
42010300;Zivildienst;60364000;57059063,75;3304936,25;0;60364000;3304936,25
42019101;Bundesversuchswirtschaften GesmbH;130000;107553,76;22446,24;0;130000;22446,24
42019102;Spanische Hofreitschule - Bundesg.Piber;550000;810603,09;-260603,09;0;550000;-260603,09
42019103;Umweltbundesamt;0;52375,24;-52375,24;0;0;-52375,24
42019104;Ernährungsagentur;9500000;8188049,85;1311950,15;0;9500000;1311950,15
42019105;Agrarmarkt Austria;130000;114022,79;15977,21;0;130000;15977,21
42019106;Bundesamt und Forschungszentrum für Wald;6000000;5317473,9;682526,1;0;6000000;682526,1
42020101;Ländliche Entwicklung - EU, variabel;674869000;681782927,57;-6913927,57;0;674869000;-6913927,57
42020102;Ländliche Entwicklung - Bund;316259000;281184350,12;35074649,88;0;316259000;35074649,88
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;702681000;696954131,89;5726868,11;0;702681000;5726868,11
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;13906000;105204643,9;-91298643,9;121522000;135428000;30223356,1
42020300;Forschung und Sonstige Maßnahmen;75946000;73430479,3;2515520,7;-1850000;74096000;665520,7
42020401;Landwirtschaftliche Schulen;115289000;105220292,55;10068707,45;-423680;114865320;9645027,45
42020402;Landwirtschaftliche Hochschule;5682000;5622123,01;59876,99;170000;5852000;229876,99
42020403;Landwirtschaftliche Bundesanstalten;3724000;3741043,72;-17043,72;203680;3927680;186636,28
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;0;-926,14;926,14;0;0;926,14
42020501;HBLA für Wein- und Obstbau Klosterneuburg;11377000;11029983,36;347016,64;200000;11577000;547016,64
42020502;Bundesamt für Weinbau;5709000;5561199,56;147800,44;77000;5786000;224800,44
42020503;Bundeskellereiinspektion;2637000;2427814,14;209185,86;-77000;2560000;132185,86
42020600;Tourismus;54158000;272726116,35;-218568116,35;451828000;505986000;233259883,65
42020700;Telekommunikation;280735000;125812475,36;154922524,64;0;280735000;154922524,64
42020800;Fernmeldebehörden/Funküberwachung;6558000;6745454,14;-187454,14;-1500000;5058000;-1687454,14
42020900;Sicherheitsforschung;7500000;18498153,43;-10998153,43;2935364;10435364;-8062789,43
42021000;Bergbau;201000;50178,75;150821,25;0;201000;150821,25
42030101;Wildbach- und Lawinenverbauung - Projekte;143207000;133735655,4;9471344,6;2750;143209750;9474094,6
42030103;Forstschulen;12372000;12043365,93;328634,07;1250;12373250;329884,07
42030104;Forschung und Sonstige Maßnahmen Forst;164605000;31159770,87;133445229,13;300000;164905000;133745229,13
42030201;Schutzwasserbau;106278000;105596655,66;681344,34;-183000;106095000;498344,34
42030202;Öffentliches Wassergut;1300000;1769092,14;-469092,14;668600;1968600;199507,86
42030203;Notstandspolizeiliche Maßnahmen;818000;411422,75;406577,25;-618600;199400;-212022,75
42030204;Planung, Forschung und Sonstige Maßnahmen;4800000;3754646,43;1045353,57;-790173,33;4009826,67;255180,24
42030205;Bundesamt für Wasserwirtschaft;5947000;6311427,58;-364427,58;923173,33;6870173,33;558745,75
42030206;Siedlungswasserwirtschaft;316706000;125222525,4;191483474,6;0;316706000;191483474,6
43010200;Umweltförderung im Inland;308100000;195549005,79;112550994,21;-40240000;267860000;72310994,21
43010300;Klima- und Energiefonds;113800000;90320000;23480000;46240000;160040000;69720000
43010400;Emissionshandel;5000;4135,1;864,9;0;5000;864,9
43010500;Nachhaltiger Natur- und Umweltschutz;135394000;78295263,72;57098736,28;-14249016,33;121144983,67;42849719,95
43010600;Strahlenschutz;19113000;14470570,65;4642429,35;12261,13;19125261,13;4654690,48
43010700;Energiepolitik;23600000;8437238,2;15162761,8;0;23600000;15162761,8
43020100;Abfallwirtschaft und Chemie;17051000;45772217,91;-28721217,91;28684948,57;45735948,57;-36269,34
43020200;Altlastensanierung;65000000;42667173,72;22332826,28;0;65000000;22332826,28
44010100;Finanzkraftstärkung der Gemeinden, variabel;123463000;127865410;-4402410;4402410;127865410;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;83684000;89411574,84;-5727574,84;5727574,84;89411574,84;0
44010300;Zuschüsse für Krankenanstalten, variabel;163438000;172713923;-9275923;9275923;172713923;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;947342000;1006313179,83;-58971179,83;100033296,94;1047375296,94;41062117,11
44010500;Bedarfszuweisung an Länder (variabel);22000000;14293628;7706372;-7706372;14293628;0
44020100;Katastrophenfonds, variabel;428617000;392174550,1;36442449,9;0;428617000;36442449,9
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000
45010100;Ausfuhrförderungsgesetz;141118000;38520894,41;102597105,59;0;141118000;102597105,59
45010200;Ausfuhrfinanzierungsförderungsgesetz;209471000;180694252,14;28776747,86;0;209471000;28776747,86
45010300;Sonstige Finanzhaftungen (fix);51177000;430864,29;50746135,71;15000;51192000;50761135,71
45010400;Sonstige Finanzhaftungen (variabel);2000;0;2000;0;2000;2000
45020100;Kapitalbeteiligungen;5504375000;6833760305,3;-1329385305,3;2315360000,38;7819735000,38;985974695,08
45020200;Bundesdarlehen;12000;0;12000;0;12000;12000
45020300;Unbewegliches Bundesvermögen;1186000;3183297,21;-1997297,21;3113400;4299400;1116102,79
45020400;Besondere Zahlungsverpflichtungen;409027000;404767265,08;4259734,92;3578469,9;412605469,9;7838204,82
45020600;COVID-19-Krisenbewältigungsfonds;0;3171423720,97;-3171423720,97;3650000000;3650000000;478576279,03
46010100;Partizipations-Kapitalbeteiligungen;4504000;3114481,01;1389518,99;2123029,96;6627029,96;3512548,95
46010200;Haftungen (fix);53250000;53249999;1;0;53250000;1
46010300;Haftungen (variabel);234909000;91748913,9;143160086,1;0;234909000;143160086,1
51010100;Geldverkehr des Bundes;40054000;68006789,01;-27952789,01;28000000;68054000;47210,99
51010400;Transfer von der EU;0;4165747,57;-4165747,57;4165747,57;4165747,57;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;3662923000;3480405327,7;182517672,3;0;3662923000;182517672,3
58010200;Kurzfristige Verpflichtungen;-18919000;-48394592,24;29475592,24;0;-18919000;29475592,24
