﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
32039104;Albertina;112000;96751,57;15248,43;0;112000;15248,43
32039105;Museum für angewandte Kunst;101000;70835,55;30164,45;0;101000;30164,45
32039106;Museum moderner Kunst;296000;273504,76;22495,24;0;296000;22495,24
32039107;Technisches Museum;212000;184168,97;27831,03;0;212000;27831,03
32039108;Österreichische Nationalbibliothek;2738000;2121484,63;616515,37;0;2738000;616515,37
32039201;Bundestheater-Holding;1266000;818633,75;447366,25;0;1266000;447366,25
32039202;Burgtheater;245000;39020,18;205979,82;0;245000;205979,82
32039203;Staatsoper;271000;9870,95;261129,05;0;271000;261129,05
32039204;Volksoper;396000;219265,08;176734,92;0;396000;176734,92
32039205;Theaterservice;1197000;901646,37;295353,63;0;1197000;295353,63
33010100;Kooperation Wissenschaft-Wirtschaft;43100000;49096471,96;-5996471,96;5997000;49097000;528,04
33010200;Innovation, Technologietransfer;214546000;95470899,9;119075100,1;-6555000;207991000;112520100,1
33010300;Gründung innovativer Unternehmen;24050000;21042237,56;3007762,44;560000;24610000;3567762,44
34010100;Internationale Kooperation;76194000;76379577,2;-185577,2;0;76194000;-185577,2
34010200;FTI-Infrastruktur;176090000;130860848,69;45229151,31;300000;176390000;45529151,31
34010300;FTI-Förderung;374839000;337834727,55;37004272,45;-300000;374539000;36704272,45
40010100;Zentralstelle;77563000;76753067,01;809932,99;646000;78209000;1455932,99
40010200;Bundesmobilienverwaltung;4366000;3837382,89;528617,11;0;4366000;528617,11
40010300;Bundeswettbewerbsbehörde;5936000;6032365,58;-96365,58;359000;6295000;262634,42
40010400;Beschusswesen;1332000;1249202,9;82797,1;0;1332000;82797,1
40019101;Schönbrunner Tiergartenamt;359000;293387,03;65612,97;0;359000;65612,97
40020100;Wirtschaftsförderung;3161162000;1858502566,56;1302659433,44;-992901917;2168260083;309757516,44
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;5577,63;-2577,63;2600;5600;22,37
40020300;Tourismus;110682000;57260134,52;53421865,48;18000;110700000;53439865,48
40030100;Eich- und Vermessungswesen;94686000;95392279,09;-706279,09;1522000;96208000;815720,91
40040100;Burghauptmannschaft Österreich;11564000;11283731,99;280268,01;540000;12104000;820268,01
40040200;Bau u. Liegenschaftsmanagement;82937000;78309652,92;4627347,08;1360000;84297000;5987347,08
41010100;Zentralstelle;119107000;107203121,87;11903878,13;381000;119488000;12284878,13
41010200;Klima- und Energiefonds (KLI.EN);226000000;126475000;99525000;2400000;228400000;101925000
41010300;Österreichisches Patentamt;28176000;27252360,88;923639,12;779000;28955000;1702639,12
41019101;Amt der BPFZ Arsenal GmbH;1000000;703661,92;296338,08;0;1000000;296338,08
41019102;Amt via Donau - ÖWG;2620000;1492313,38;1127686,62;0;2620000;1127686,62
41019103;Umweltbundesamt;4399000;3741368,57;657631,43;0;4399000;657631,43
41020100;Gesamtverkehr und Beteiligungen im Verkehr;342074000;170559791,61;171514208,39;-9410867,51;332663132,49;162103340,88
41020200;Schiene;6379579000;5020824129,88;1358754870,12;9535000,2;6389114000,2;1368289870,32
41020402;Straße;105387000;11876121,15;93510878,85;2084000;107471000;95594878,85
41020403;Sicherheitsuntersuchungsstelle des Bundes;4493000;2670923,32;1822076,68;-1495000;2998000;327076,68
41020500;Luft;14064000;3905857,72;10158142,28;-10000;14054000;10148142,28
41020601;Schifffahrtsaufsicht;7889000;5732717,08;2156282,92;14000;7903000;2170282,92
41020602;Wasserstraßen;74207000;62462433,12;11744566,88;-178000;74029000;11566566,88
41030100;Klimaticket;505900000;552160673,05;-46260673,05;157671769,23;663571769,23;111411096,18
42040100;Zentralstelle;101298000;96139663,83;5158336,17;0;101298000;5158336,17
42040200;Beteiligungen;96575000;880777382,68;-784202382,68;0;96575000;-784202382,68
42040500;Land- und forstwirtschaftliches Schulwesen;204052000;203331879,63;720120,37;0;204052000;720120,37
42049102;Spanische Hofreitschule - Bundesg. Piber;318000;528003,87;-210003,87;0;318000;-210003,87
42049104;Ernährungsagentur;8388000;7447474,01;940525,99;0;8388000;940525,99
42049105;Agrarmarkt Austria;109000;107645,95;1354,05;0;109000;1354,05
42049106;Bundesamt und Forschungszentrum für Wald;5232000;7057986,39;-1825986,39;0;5232000;-1825986,39
42050100;Gemeinsame Agrarpolitik - EU, variabel;1290978000;1280190778,09;10787221,91;0;1290978000;10787221,91
42050200;Gemeinsame Agrarpolitik - Bund;342987000;310638686,99;32348313,01;0;342987000;32348313,01
42050300;Nationale Agrarmaßnahmen;60784000;172354453,46;-111570453,46;108763095,54;169547095,54;-2807357,92
42050400;Dienststellen Landwirtschaft;13031000;13228663,56;-197663,56;636591,49;13667591,49;438927,93
42050500;EFRE Förderprogr. (variabel);265549000;164209428,05;101339571,95;0;265549000;101339571,95
42050600;Regionalpolitik;3045000;2506048,06;538951,94;0;3045000;538951,94
42050700;Telekommunikation - Breitband;0;0;0;0;0;0
42060100;Wildbach- und Lawinenverbauung;141257000;144102057,56;-2845057,56;8205000;149462000;5359942,44
42060200;Nationale und internat. Forstmaßnahmen;30518000;95165627,74;-64647627,74;90000000;120518000;25352372,26
42060300;Wasserbau;119080000;119063788,98;16211,02;176000;119256000;192211,02
42060400;Wasser u. sonst. Maßnahmen;6516000;6629519,71;-113519,71;-257628,5;6258371,5;-371148,21
42060500;Bundesamt für Wasserwirtschaft;8224000;6767220,66;1456779,34;479453,49;8703453,49;1936232,83
42060600;Siedlungswasserwirtschaft;136658000;108074003,93;28583996,07;284673,98;136942673,98;28868670,05
43010100;JI/CDM - Programm;1000;0;1000;0;1000;1000
43010200;Umweltförderung im Inland;1251016000;538584251,71;712431748,29;-426304520;824711480;286127228,29
43010300;Klima- und Energiefonds;355360000;190615000;164745000;181786000;537146000;346531000
43010400;Emissionshandel;5000;2548,65;2451,35;0;5000;2451,35
43010500;Klima und Energie;1442314000;1566114153,13;-123800153,13;288864000;1731178000;165063846,87
43010800;Energieversorgungssicherheit und Kompensationsmaßnahmen;428400000;803344572,51;-374944572,51;436575520;864975520;61630947,49
43020100;Umwelt und Kreislaufwirtschaft;100989000;198566075,38;-97577075,38;129877098,72;230866098,72;32300023,34
43020200;Altlastensanierung;65000000;44998021,95;20001978,05;0;65000000;20001978,05
43020400;Strahlenschutz;19823000;17546321,07;2276678,93;456477,44;20279477,44;2733156,37
44010100;Finanzkraftstärkung der Gemeinden, variabel;160154000;168685590;-8531590;8531590;168685590;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;99184000;101723956,56;-2539956,56;2539956,56;101723956,56;0
44010300;Zuschüsse für Krankenanstalten, variabel;220015000;227198640;-7183640;7183640;227198640;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;892134000;1565280493,71;-673146493,71;760413985,81;1652547985,81;87267492,1
44010500;Bedarfszuweisung an Länder (variabel);22000000;23068629;-1068629;1068629;23068629;0
44020100;Katastrophenfonds, variabel;609828000;440967394,24;168860605,76;0;609828000;168860605,76
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000
45010100;Ausfuhrförderungsgesetz;142528000;75371277,66;67156722,34;634405,67;143162405,67;67791128,01
45010200;Ausfuhrfinanzierungsförderungsgesetz;186421000;852315055,03;-665894055,03;694960264,72;881381264,72;29066209,69
45010300;Sonstige Finanzhaftungen (fix);16000000;-3322624,1;19322624,1;5314299,36;21314299,36;24636923,46
45010400;Sonstige Finanzhaftungen (variabel);2000;60507068,89;-60505068,89;60507068,89;60509068,89;2000
45020100;Kapitalbeteiligungen;894493000;968364757,47;-73871757,47;128126499,56;1022619499,56;54254742,09
45020200;Bundesdarlehen;12000;0;12000;0;12000;12000
45020300;Unbewegliches Bundesvermögen;6205000;14768972,58;-8563972,58;8664380,58;14869380,58;100408
45020400;Besondere Zahlungsverpflichtungen;3322424000;1561236125,82;1761187874,18;-5718591;3316705409;1755469283,18
45020600;COVID-19-Krisenbewältigungsfonds;0;1093654884,09;-1093654884,09;1101000000;1101000000;7345115,91
46010100;Partizipations-Kapitalbeteiligungen;1500000;60306907,28;-58806907,28;60306878,48;61806878,48;1499971,2
46010200;Haftungen (fix);1000;0;1000;0;1000;1000
46010300;Haftungen (variabel);216909000;134965209,43;81943790,57;0;216909000;81943790,57
51010100;Geldverkehr des Bundes;0;7815,11;-7815,11;7815,11;7815,11;0
51010400;Transfer von der EU;0;591552,36;-591552,36;591552,36;591552,36;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;4399493000;4115543362,46;283949637,54;-221000000;4178493000;62949637,54
58010200;Kurzfristige Verpflichtungen;124654000;345503540,4;-220849540,4;221000000;345654000;150459,6
