﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
44010400;Transfers an Länder und Gemeinden, nicht variabel;2000;185346875,67;185344875,67;185344875,67;185346875,67;0
44020100;Katastrophenfonds, variabel;609828000;448929417,9;-160898582,1;0;609828000;-160898582,1
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000
45010100;Ausfuhrförderungsgesetz;243603000;180843701,52;-62759298,48;0;243603000;-62759298,48
45010200;Ausfuhrfinanzierungsförderungsgesetz;145400000;95903323,42;-49496676,58;0;145400000;-49496676,58
45010300;Sonstige Finanzhaftungen (fix);20522000;46467543,97;25945543,97;0;20522000;25945543,97
45010400;Sonstige Finanzhaftungen (variabel);2000;26578156,06;26576156,06;0;2000;26576156,06
45020100;Kapitalbeteiligungen;1160728000;2071517639,48;910789639,48;0;1160728000;910789639,48
45020200;Bundesdarlehen;2566000;50974077,29;48408077,29;0;2566000;48408077,29
45020300;Unbewegliches Bundesvermögen;36513000;63989145,59;27476145,59;0;36513000;27476145,59
45020400;Besondere Zahlungsverpflichtungen;60970000;60277367,46;-692632,54;0;60970000;-692632,54
46010100;Partizipations-Kapitalbeteiligungen;90606000;196942202,37;106336202,37;0;90606000;106336202,37
46010200;Haftungen (fix);1000;0;-1000;0;1000;-1000
46010300;Haftungen (variabel);402037000;73047949,78;-328989050,22;0;402037000;-328989050,22
51010100;Geldverkehr des Bundes;123707000;373994544,43;250287544,43;7815,11;123714815,11;250279729,32
51010400;Transfer von der EU;2452699000;1485758561,5;-966940438,5;0;2452699000;-966940438,5
