﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
33010200;Innovation, Technologietransfer;5302000;13135350;7833350;10000000;15302000;-2166650;0;0
34010100;Internationale Kooperation;0;6000000;6000000;6000000;6000000;0;0;0
34010300;FTI-Förderung;1008000;87152835,49;86144835,49;89191750;90199750;-3046914,51;0;4605423,87
40010100;Zentralstelle;1000000;985701,94;-14298,06;0;1000000;-14298,06;0;22709,69
40010200;Bundesmobilienverwaltung;240000;37085,37;-202914,63;0;240000;-202914,63;0;0
40010300;Bundeswettbewerbsbehörde;700000;1378525,05;678525,05;0;700000;678525,05;0;-225
40010400;Beschusswesen;166000;260399,74;94399,74;0;166000;94399,74;0;2198,59
40019101;Schönbrunner Tiergartenamt;378000;308950,62;-69049,38;0;378000;-69049,38;0;0
40020100;Wirtschaftsförderung;1000000;1309573681,44;1308573681,44;1541950700,22;1542950700,22;-233377018,78;0;10979,03
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;3774,67;1774,67;0;2000;1774,67;0;0
40030100;Eich- und Vermessungswesen;8700000;11098033,78;2398033,78;1941000;10641000;457033,78;0;451559,94
40040100;Burghauptmannschaft Österreich;880000;806681,04;-73318,96;0;880000;-73318,96;0;-447,46
40040200;Bau u. Liegenschaftsmanagement;31465000;30412125,3;-1052874,7;0;31465000;-1052874,7;0;862944,06
40050100;Digitalisierung;1314000;211805,23;-1102194,77;0;1314000;-1102194,77;0;0
41010100;Zentralstelle;436000;629844,6;193844,6;0;436000;193844,6;13565,6;30781,21
41010200;Klima- und Energiefonds (KLI.EN);0;32000000;32000000;32000000;32000000;0;0;0
41010300;Österreichisches Patentamt;34929000;42855240,5;7926240,5;0;34929000;7926240,5;0;5220
41019101;Amt der BPFZ Arsenal GmbH;1495000;773520,54;-721479,46;0;1495000;-721479,46;0;0
41019102;Amt via Donau - ÖWG;3200000;2176779,2;-1023220,8;0;3200000;-1023220,8;0;0
41019103;Umweltbundesamt;4700000;3505656,8;-1194343,2;0;4700000;-1194343,2;590368,88;351893,04
41020100;Gesamtverkehr und Beteiligungen im Verkehr;226001000;287000000;60999000;61000000;287001000;-1000;0;0
41020200;Schiene;198501000;355411866,42;156910866,42;166044556,31;364545556,31;-9133689,89;0;0
41020402;Straße;76498000;86819429,05;10321429,05;0;76498000;10321429,05;0;610,6
41020403;Sicherheitsuntersuchungsstelle des Bundes;4000;502,01;-3497,99;0;4000;-3497,99;0;0
41020601;Schifffahrtsaufsicht;25000;137648,91;112648,91;0;25000;112648,91;0;7438,55
41020602;Wasserstraßen;72454000;58138477,7;-14315522,3;0;72454000;-14315522,3;0;1348,07
41020700;Fernmeldebehörden / Funküberwachungen;0;2974164,24;2974164,24;0;0;2974164,24;0;0
42010100;Zentralstelle;405000;425417,83;20417,83;0;405000;20417,83;15166,72;4070409,37
42010200;Beteiligungen;14851000;800000;-14051000;0;14851000;-14051000;0;0
42010300;Zivildienst;3833000;22329716,67;18496716,67;19000000;22833000;-503283,33;0;381,9
42019101;Bundesversuchswirtschaften GesmbH;120000;113163,17;-6836,83;0;120000;-6836,83;0;0
42019102;Spanische Hofreitschule - Bundesg.Piber;900000;493755,21;-406244,79;0;900000;-406244,79;0;468549,57
42019103;Umweltbundesamt;308000;288568,72;-19431,28;0;308000;-19431,28;0;0
42019104;Ernährungsagentur;9500000;8470465,49;-1029534,51;0;9500000;-1029534,51;0;0
42019105;Agrarmarkt Austria;120000;98336,05;-21663,95;0;120000;-21663,95;0;0
42019106;Bundesamt und Forschungszentrum für Wald;5900000;5481507,21;-418492,79;0;5900000;-418492,79;0;4104859,08
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;670000;20456789,31;19786789,31;56000000;56670000;-36213210,69;0;0
42020300;Forschung und Sonstige Maßnahmen;250000;304200;54200;0;250000;54200;0;0
42020401;Landwirtschaftliche Schulen;8960000;5709620,05;-3250379,95;384000;9344000;-3634379,95;72400,05;37628,67
42020402;Landwirtschaftliche Hochschule;15000;34908,04;19908,04;0;15000;19908,04;1617,93;600
42020403;Landwirtschaftliche Bundesanstalten;200000;241394,15;41394,15;0;200000;41394,15;18482;0
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;2100000;1319733,85;-780266,15;0;2100000;-780266,15;0;2396,22
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;2900000;3383634,96;483634,96;0;2900000;483634,96;0;47214,88
42020501;HBLA für Wein- und Obstbau Klosterneuburg;1100000;857633,85;-242366,15;0;1100000;-242366,15;2900;20874,5
42020502;Bundesamt für Weinbau;1950000;1926481,19;-23518,81;0;1950000;-23518,81;0;40732,3
42020503;Bundeskellereiinspektion;50000;53379,73;3379,73;0;50000;3379,73;956,79;0
42020600;Tourismus;0;116787554,23;116787554,23;221160160;221160160;-104372605,77;0;0
42020800;Fernmeldebehörden/Funküberwachung;427244000;180845134,41;-246398865,59;0;427244000;-246398865,59;0;51669123,37
42021000;Bergbau;85574000;56566025;-29007975;0;85574000;-29007975;0;1727,68
42030101;Wildbach- und Lawinenverbauung - Projekte;101060000;101049896,64;-10103,36;0;101060000;-10103,36;3910,86;-179,85
42030103;Forstschulen;1620000;931827,17;-688172,83;0;1620000;-688172,83;0;5561,37
42030104;Forschung und Sonstige Maßnahmen Forst;155000;954284,98;799284,98;0;155000;799284,98;0;75224,1
42030201;Schutzwasserbau;84430000;84430000,01;,01;0;84430000;,01;0;0
42030202;Öffentliches Wassergut;2200000;2394480,12;194480,12;0;2200000;194480,12;0;12360,24
42030203;Notstandspolizeiliche Maßnahmen;412000;416590,61;4590,61;0;412000;4590,61;3022807,41;4911063,47
42030204;Planung, Forschung und Sonstige Maßnahmen;0;13386,8;13386,8;0;0;13386,8;0;13800
42030205;Bundesamt für Wasserwirtschaft;800000;617127,47;-182872,53;0;800000;-182872,53;0;2306,43
42030206;Siedlungswasserwirtschaft;313781000;323443859,15;9662859,15;9873133,6;323654133,6;-210274,45;0;0
43010200;Umweltförderung im Inland;0;19397,16;19397,16;0;0;19397,16;0;0
43010400;Emissionshandel;184601000;184220300;-380700;0;184601000;-380700;0;0
43010500;Nachhaltiger Natur- und Umweltschutz;203000;152725,85;-50274,15;0;203000;-50274,15;336816,32;2575,72
43010600;Strahlenschutz;2402000;1557848,9;-844151,1;0;2402000;-844151,1;2099358,34;0
43010700;Energiepolitik;0;13788587,94;13788587,94;0;0;13788587,94;0;0
43020100;Abfallwirtschaft und Chemie;1265000;2137341,55;872341,55;0;1265000;872341,55;23985,05;135667615,85
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000;0;0
43020300;Siedlungswasserwirtschaft;235000;234184,23;-815,77;0;235000;-815,77;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;183747000;164376193;-19370807;0;183747000;-19370807;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;5000;295983961,92;295978961,92;35278392,46;35283392,46;260700569,46;0;0
44020100;Katastrophenfonds, variabel;506517000;390062611,93;-116454388,07;0;506517000;-116454388,07;0;0
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000;0;0
45010100;Ausfuhrförderungsgesetz;389502000;362605682,08;-26896317,92;0;389502000;-26896317,92;0;46301025,13
45010200;Ausfuhrfinanzierungsförderungsgesetz;81600000;126882119,08;45282119,08;51400000;133000000;-6117880,92;0;0
45010300;Sonstige Finanzhaftungen (fix);3207000;16468852,1;13261852,1;0;3207000;13261852,1;0;15000
45010400;Sonstige Finanzhaftungen (variabel);6000;0;-6000;0;6000;-6000;0;0
45020100;Kapitalbeteiligungen;680258000;788358646,48;108100646,48;1000000;681258000;107100646,48;1000;0
45020200;Bundesdarlehen;25760000;29134970,44;3374970,44;0;25760000;3374970,44;0;1979685,9
45020300;Unbewegliches Bundesvermögen;39526000;10478447,77;-29047552,23;0;39526000;-29047552,23;1728075,28;701440,66
45020400;Besondere Zahlungsverpflichtungen;4283000;7241042,15;2958042,15;0;4283000;2958042,15;0;6068,23
45020500;European Stability Mechanism (variabel);200000;4168572;3968572;0;200000;3968572;0;0
46010100;Partizipations-Kapitalbeteiligungen;1316374000;1317963819,55;1589819,55;0;1316374000;1589819,55;0;0
46010200;Haftungen (fix);11880000;11882242,08;2242,08;0;11880000;2242,08;0;191369759,59
46010300;Haftungen (variabel);3000;0;-3000;0;3000;-3000;0;1634074908,36
46010400;Brückenfinanzierung im BaSAG (variabel);2000;0;-2000;0;2000;-2000;0;0
51010100;Geldverkehr des Bundes;1000000;0;-1000000;0;1000000;-1000000;0;0
51010400;Transfer von der EU;1368438000;1390642597,06;22204597,06;80063152,38;1448501152,38;-57858555,32;0;146889003,86
