 Leermelder*;Leermelder 1. Tranche;Leermelder 2. Tranche
HYPO GROUP ALPE ADRIA AG;;X
HYPO HOUSE D.O.O. - PODGORICA;X;X
Hypo Immobilien & Leasing GmbH;X;X
Hypo Immobilien Anlagen GmbH;X;X
Hypo Immobilien Bankgebäudemanagement GmbH;X;X
Hypo Immobilien Besitz GmbH;X;X
Hypo Immobilien Betriebs GmbH;X;X
Hypo Immobilien Cinemabetriebs GmbH;X;X
Hypo Immobilien Investment GmbH;X;X
HYPO Immobilien-Beteiligungsholding GmbH;X;X
Hypo Immobilienleasing Gesellschaft m.b.H.;X;X
Hypo Informatikgesellschaft m.b.H.;X;X
HYPO Leasing d.o.o.;X;X
HYPO Niederösterreich-Immobilienleasinggesellschaft m.b.H.;X;X
HYPO Niederösterreichische Liegenschaft GmbH;X;X
HYPO NOE First Facility GmbH;;X
HYPO NOE Gruppe Bank AG;;X
HYPO NOE Immobilienmanagement GmbH;X;X
HYPO NOE Landesbank AG;;X
HYPO NOE Leasing GmbH;X;X
HYPO NOE Real Consult GmbH;X;X
HYPO NOE Valuation & Advisory GmbH;X;X
HYPO NOE Versicherungsservice GmbH;X;X
Hypo OÖ Capital Finance Jersey Limited;X;X
HYPO PARK NS DOO BEOGRAD;X;
HYPO RESITVE D.O.O.;X;X
HYPO SERVICE S.R.L.;X;X
HYPO Stadtpark Center Spittal GmbH in Liqu.;X;X
HYPO TIROL BANK AG;;X
HYPO TIROL Beteiligungs-GmbH;X;X
HYPO TIROL INVEST GmbH;X;X
HYPO TIROL LEASING GMBH;X;X
Hypo Tirol Leasing Wiener Betriebsansiedlungen GmbH;X;X
Hypo Tirol Versicherungsmakler GmbH;X;X
HYPO Vermögensverwaltung Gesellschaft m.b.H.;X;X
Hypo Versicherungsmakler GmbH;X;X
Hypo Vorarlberg Immo Italia GmbH;X;X
HYPO-BA projekt, financiranje d.o.o.;X;X
HYPO-BA ZAGREB d.o.o.;X;X
Hypo-Banken-Holding Gesellschaft m.b.H.;X;X
Hypo-Bildung GmbH;X;X
Hypo-Haftungs-Gesellschaft m.b.H.;X;X
HYPO-IMPULS Immobilien GmbH;X;X
HYPO-IMPULS-Alpha Immobilien GmbH;X;X
HYPO-InvestConsult GmbH;X;X
HYPO-REAL 93 Mobilien-Leasinggesellschaft m.b.H.;X;X
HYPO-RENT Betriebsansiedlungs-Gesellschaft m.b.H.;X;X
Hypo-Rent Gebäudeleasing 1987 Gesellschaft m.b.H.;X;X
Hypo-Rent Grundverwertungsgesellschaft m.b.H.;X;X
Hypo-Rent II Grundverwertung GmbH;X;X
Hypo-Rent Immobilienverwaltungs-Gesellschaft m.b.H.;X;X
Hypo-Rent Liegenschaftsanlage-Gesellschaft m.b.H.;X;X
HYPO-RENT Projekterrichtungs-Gesellschaft m.b.H.;X;X
HYPO-RENT Sole Grundverwertungs-GmbH;X;X
HYPO-Tirol Mobilienleasing Gesellschaft m.b.H.;X;X
Hypo-Vorarlberg Holding (Italien) GmbH;X;X
Hypo-Vorarlberg Leasing AG;X;X
Hypo-Wohnbaubank Aktiengesellschaft;X;X
I&B Immobilien und Bewertungs GmbH;X;X
IBV Immobilien- Besitz und Verwertungs KG Stadtgemeinde St.Veit/Glan;X;X
ICT Technologiepark Errichtungs- und Verwertungs GmbH;X;X
IEF-Service GmbH;X;X
IfEA Institut für Energieausweis GmbH;;X
IFP Immobilien Freizeit Parken-Wiener Neustadt GmbH;X;X
IfS Sachwalterschaft, Bewohnervertretung und Patientenanwaltschaft;X;X
IG Döbling Herrenhaus-Bauträger GmbH;X;X
IG Immobilien Beteiligungs GmbH;X;X
IG Immobilien Invest GmbH;X;X
IG Immobilien M97 GmbH;X;X
IG Immobilien Mariahilfer Straße 99 GmbH;X;X
IG Immobilien O20-H22 GmbH;X;X
IKT Linz GmbH;;X
IKT Linz Infrastruktur GmbH;;X
Illwerke Gaststätten-Betriebsgesellschaft m.b.H.;X;X
Illwerke Seilbahn-Betriebsgesellschaft mbH;X;X
Illwerke-Alternativenergie GmbH;X;X
Illwerke-Beteiligungsgesellschaft mbH;X;X
IMBA - Institut für Molekulare Biotechnologie GmbH;X;
IMIB Immobilien und Industriebeteiligungen GmbH;X;X
IMMO Stadtgemeinde Spittal an der Drau KG;X;X
Immobilien Bad Ischl GmbH;X;X
Immobilien Bad Ischl GmbH & Co KG;X;X
Immobilien Linz GmbH;;X
Immobilien Linz GmbH & Co KG;;X
Immobilien Schwaz GmbH;X;X
Immobilien Schwaz GmbH & Co KG;X;X
Immobilien St. Pölten GesmbH;X;X
Immobilien St. Pölten GesmbH & Co KG;X;X
Immobilien Verwaltung Klagenfurt GmbH;X;
Immobilienentwicklung St. Marx GmbH;X;X
Immobiliengesellschaft Ansfelden GmbH;X;X
Immobilienverwaltung Schulgemeindeverband Spittal a. d. Drau KG;X;X
Immobilienverwaltung Schulgemeindeverband St.Veit/Glan KG;X;X
Immobilienverwaltung Schulgemeindeverband Villach KG;X;X
Immobilienverwaltung Stadtgemeinde Wolfsberg KG;X;X
IMMOLEAS Grundstücksverwaltungsgesellschaft m.b.H.;X;X
Immoleas IV Leasinggesellschaft m.b.H.;X;X
Immorent-Hypo-Rent Grundverwertungsgesellschaft m.b.H.;X;X
IMPREGNACIJA - HOLZ d.o.o. Vitez;X;X
Impulszentrum Auersbach GmbH;X;X
IN TIME s.r.o.;X;X
IN-ER Erömü Kft.;X;X
inatura Erlebnis Naturschau GmbH;X;X
Industriepark Braunau-Neukirchen;X;X
Inffeldgasse 25 Forschungs- und Wissenschaftsgebäude Bauträger GmbH;X;X
Infrastruktur Oberheimbach I GmbH & Co. KG;X;X
Infrastruktur- und Immobilien Leonding GmbH;X;X
Infrastruktur- und Immobilien Leonding GmbH & Co KG;X;X
Infrastrukturgesellschaft Bischheim GmbH & Co. KG;X;
Infrastrukturgesellschaft St. Andrä Ges.m.b.H.;X;X
Ing.Friedrich Schmiedl-Stiftung;X;X
INiTS Universitäres Gründerservice Wien GmbH;X;X
Inn-Erhaltungsverband in den Bezirken Imst/Landeck;X;X
Innbus GmbH;;X
Innbus Regionalverkehr GmbH;;X
Innovations- und Technologietransfer Salzburg GmbH;;X
innsbruck-tirol sports gmbH;X;X
Innsbrucker Festwochen der Alten Musik GmbH.;X;X
Innsbrucker Immobilien GmbH;X;X
Innsbrucker Immobilien GmbH & CoKG;X;X
Innsbrucker Immobilien Service GmbH;X;X
Innsbrucker Kommunalbetriebe Aktiengesellschaft;X;X
Innsbrucker Nordkettenbahnen GmbH;X;X
Innsbrucker Soziale Dienste GmbH;X;
Innsbrucker Sportanlagen Errichtungs- und Verwertungs GmbH;X;X
Innsbrucker Stadtbau GmbH.;X;X
Innsbrucker Verkehrsbetriebe und Stubaitalbahn GmbH;;X
Innwerk AG;X;X
INPROX LEASING, nepremicnine, d.o.o.;X;X
INPROX Osijek d.o.o.;X;X
Insolvenz-Entgelt-Fonds (IEF);X;X
Institut für Gesundheitsförderung und Prävention GmbH;X;X
Institut für Österreichische Geschichtsforschung;X;X
Institute of Science and Technology Austria;X;X
Institutsgebäude Sensengasse 1-3 GmbH;X;X
Integrierter Sozial- und Gesundheitssprengel Bruck an der Mur;X;X
Integrierter Sozial- und Gesundheitssprengel Frohnleiten;X;
Integrierter Sozial- und Gesundheitssprengel Grazerfeld Südost;X;X
Integrierter Sozial- und Gesundheitssprengel Hartberg;X;X
Integrierter Sozial- und Gesundheitssprengel Kalsdorf;X;X
Integrierter Sozial- und Gesundheitssprengel Leibnitz Süd;X;X
Integrierter Sozial- und Gesundheitssprengel Leoben;X;X
Integrierter Sozial- und Gesundheitssprengel Murau;X;
Integrierter Sozial- und Gesundheitssprengel Radkersburg;X;
Integrierter Sozial- und Gesundheitssprengel Region Gröbming;X;X
Integrierter Sozial- und Gesundheitssprengel Sagenhaftes Zirbenland (Leitgemeinde: Obdach);X;X
Integrierter Sozial- und Gesundheitssprengel Stubenberg-Kaindorf;X;X
Integrierter Sozial- und Gesundheitssprengel Südliches Schöcklland;X;X
Integrierter Sozial- und Gesundheitssprengel Trofaiach;X;X
Integrierter Sozial- und Gesundheitssprengel Vorau;X;
Integrierter Sozial- und Gesundheitssprengel Wechselland;X;X
Interenergo d.o.o.;X;X
INTEREUROPA-FLG, d.o.o.;X;X
Interface Wien GmbH;X;X
International Management Center Graz GmbH & Co KG;X;X
Internationale Windparkbeteiligungsund Finanzierungs GmbH in Liqu.;X;X
Internationales Amtssitz- und Konferenzzentrum Wien, Aktiengesellschaft;X;X
Internationales Studentenhaus, gemeinnützige Gesellschaft m.b.H.;X;X
INTU gesmbh;X;X
IPAK International Project Management Agency Klagenfurt on Lake Wörthersee GmbH;X;X
Irma Leistler'sche Stiftung für Mädchen aus Niederösterreich;X;X
IT-Services der Sozialversicherung GmbH;X;X
ITG Informationstechnik Graz GmbH;X;X
IWA-Tec GmbH;X;X
JIHLAVSKE KOTELNY s.r.o.;X;X
JKU Chem Serv Chemische Analysen und Services GmbH;X;X
JKU Open Lab, Verein zur Förderung des studentischen und wissenschaftlichen Nachwuchses im Bereich der Naturwissenschaften;X;X
JKU-Betriebs- und Vermietungs- GmbH;X;X
Johann Mannsberger-Stiftung Altenhilfe;X;
Johann und Maria Smuk-Stiftung;X;X
Johanna Prangl-Wohltätigkeitsstiftung ;X;X
Johannes Kepler Universität Linz Multimediale Studienmaterialien GmbH;X;X
Josef Haydn-Stiftung;X;X
Josef Prokop junior-Stiftung für Lungenkranke;X;X
Josef Schönwald Ritter von Bingenheim-Waisenstiftung für öffentlich Bedienstete aus NÖ und Wien;X;X
Josef Wild´sche Stiftung ;X;X
Josef-Heinzl-Gasse 1 Immobilienentwicklung GmbH;X;X
Josefa Christenheit Stiftung;X;X
Josefine Köhler Stiftung;X;X
Jubiläumsfonds der Stadt Wien für die Österreichische Akademie ;X;X
Jubiläumsfonds der Stadt Wien für die Universität für Bodenkultur Wien;X;X
Jubiläumsfonds der Stadt Wien für die Wirtschaftsuniversität Wien;X;X
Jubiläumsfonds der Universität Innsbruck;X;X
Jüdisches Museum der Stadt Wien Gesellschaft m.b.H.;X;
Juliane Reithner´sche Krankenhausstiftung;X;X
Julie Brudermann’sche Stiftung;X;X
Julius Glück-Stiftung für Eisenbahnbedienstete;X;X
Julius und Emilie Reininghausstiftung für arme Schulkinder ;X;X
Julius und Theresia Hönig´sche Stiftung ;X;X
Justizbetreuungsagentur Anstalt öffentlichen Rechts;X;X
KA Finanz AG;X;X
Kabel TV Frohnleiten GesmbH;X;X
Kabel-TV Wiener Neustadt/Neunkirchen Gesellschaft m.b.H.;X;X
kabelplus GmbH;X;X
Kaiser Franz Josef I. Jubiläumsfonds für Werkstättengebäude und Volkswohnungen;X;X
Kaiser Franz Josef Jubiläums-Stiftung für ein Universitätsstudentenheim in Wien;X;X
Kamilla und Wolfgang Waniek Stiftung;X;
Kammer der Architekten und Ingenieurkonsulenten für Oberösterreich und Salzburg;;X
Kammer der Architekten und Ingenieurkonsulenten für Steiermark und Kärnten;X;X
Kammer der Architekten und Ingenieurkonsulenten für Tirol und Vorarlberg;X;X
Kammer der Architekten und Ingenieurkonsulenten für Wien, Niederösterreich und Burgenland;X;X
Kammer der Wirtschaftstreuhänder;X;X
Kammer der Wirtschaftstreuhänder und Notariatskammer für Kärnten Organisations OG;X;X
Kammer für Arbeiter und Angestellte für das Burgenland ;;X
Kammer für Arbeiter und Angestellte für Kärnten;X;X
Kammer für Arbeiter und Angestellte für Niederösterreich;;X
Kammer für Arbeiter und Angestellte für Tirol;;X
Kammer für Arbeiter und Angestellte für Vorarlberg;X;X
Kanalisationsverband Aldrans-Lans-Sistrans;X;X
Kanalwartungsverband Oberes Donautal;X;X
Kapfenberger Immobilien GmbH;X;X
Kardinal Schwarzenberg'sches Krankenhaus Betriebsgesellschaft m.b.H.;X;X
Karheinz Tscheliessnig-Stiftung;X;
Karl Stix-Fonds zur Förderung von Auslandseinsätzen in Entwicklungsländern, der Aus- und Fortbildung sowie der wissenschaftlichen Arbeit burgenländischer Ärzte;X;X
Karl Titze-Preis Stiftung;X;X
Karl und Elisabeth Kärcher Stiftung ;X;X
Kärnten Therme GmbH;X;X
Kärntner Betriebsansiedlungs- und Beteiligungsgesellschaft m.b.H.;X;X
KÄRNTNER ENERGIEHOLDING BETEILIGUNGS GMBH;X;X
KÄRNTNER Entsorgungsvermittlungs GMBH;X;X
Kärntner Feuerwehr GmbH;;X
Kärntner Flughafen Betriebsgesellschaft mit beschränkter Haftung;X;X
Kärntner Gebietskrankenkasse;X;
Kärntner Gesundheitsfonds;X;X
Kärntner Institut für Regionalentwicklung und EU-Programmabwicklung (KIR);X;X
Kärntner Kindergartenfonds;X;X
Kärntner Landes- und HypothekenbankHolding (Kärntner Landesholding);X;X
Kärntner Landesarchiv;X;X
Kärntner Landesfeuerwehrverband;X;X
Kärntner Nationalparkfonds Hohe Tauern;;X
Kärntner Regionalfonds;X;X
Kärntner Restmüllverwertungs GmbH;X;X
Kärntner Schulbaufonds;X;X
Kärntner Umweltstiftung;;X
Kärntner Verwaltungsakademie, Anstalt öffentlichen Rechts;X;X
Kärntner Wasserwirtschaftsfonds (K-WWF);X;X
Kärntner Wirtschaftsförderungs Fonds ;X;
Karoline Ott´sche Stiftung ;X;X
Katrin - Seilbahn GmbH;X;X
KELAG Finanzierungsvermittlungs GmbH;X;X
KELAG Wärme GmbH;;X
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft;;X
Kelavent Charlie S.R.L.;X;X
Kelavent Echo S.R.L.;X;X
KelaVENT GesmbH;X;X
KEMCO d.o.o.;X;X
KeyKontakt Austria Public Relations GmbH;X;X
KHM-Museumsverband;;X
KI-KELAG International GmbH;X;X
KIMUS Kindermuseum Graz GmbH;;X
Kinder- und Behindertenstiftung Anna Rammer p.A. Stadtamt Enns;X;X
Kinderbüro Universität Wien GmbH;X;X
KIOG Karnische Infrastruktur- und Organisations GmbH;X;X
KitzKongress GmbH;X;X
Klagenfurt Marketing GmbH;X;X
Klagenfurter Hochschulfonds;X;
Klagenfurter Messe Betriebsgesellschaft m.b.H.;;X
KLB-Kärntner Landesholding Beteiligungsverwaltung GmbH;X;X
Kleinregion 47° Nord Vorsitz;;X
Kleinregion Aichfeld - Regionext;X;X
Kleinregion Bad Gleichenberg;X;X
Kleinregion Bezirk Knittelfeld;X;X
Kleinregion Fehring;X;X
Kleinregion Feldbach;X;
Kleinregion Gesäuse-Eisenwurzen;X;X
Kleinregion Gleisdorf;X;X
Kleinregion GU-Nord;X;
Kleinregion GU-Süd;X;X
Kleinregion Hartberg;X;X
Kleinregion Hengist;X;X
Kleinregion Herz des Mostviertels, Verein zur Förderung der regionalen Entwicklung im westlichen Mostviertel;X;
Kleinregion Innovatives Laßnitztal;X;X
Kleinregion JEGG;X;X
Kleinregion Kapfenstein-St. Anna am Aigen-Frutten;X;X
Kleinregion Kernraum Bad Gams-Deutschlandsberg-Frauental;X;X
Kleinregion Kernraum Leibnitz;;X
Kleinregion Kernraumallianz Voitsberg;X;X
Kleinregion Kirchbach-Labilltal;X;X
Kleinregion Liesingtal;X;X
Kleinregion Murau;;X
Kleinregion Mureck;X;X
Kleinregion Murtal;X;X
Kleinregion Naturgarten Formbacherland;X;X
Kleinregion Ottersbachtal;X;X
Kleinregion Pölstal;X;X
Kleinregion Radkersburg;X;X
Kleinregion Rebenland-Pößnitz-Saggautal;X;X
Kleinregion Reitingblick;X;X
Kleinregion Riegersburg;X;X
Kleinregion Saßtal;;X
Kleinregion Schladming;X;X
Kleinregion Steirisches Wechselland;X;X
Kleinregion Stiefingtal;X;X
Kleinregion Straden;X;X
Kleinregion Südsteirische Weinstraße;;X
Kleinregion Sulmtal-Sausal;;X
Kleinregion Unteres Kainachtal;X;X
Kleinregion Weiz;X;X
Kleinregion Zirbenland;;X
Kleinregionaler Entwicklungsverband Tullnerfeld West;X;X
Klima- und Energiefonds;X;X
Klinikum Wels-Grieskirchen GmbH;X;X
Klosterneuburger Durchstich Wasserverband;X;X
KNG-Kärnten Netz GmbH;X;X
Knittelfelder Abfallservice GmbH;X;
KOLOS marketing s.r.o.;X;X
Kolos s.r.o.;X;X
KOMBISZTAR Kft. in Liquidation;X;
Kommerzialrat Wilhelm Wilfling-Stiftung;X;X
KommReal Hollabrunn GmbH;X;X
Kommunale gswb Liegenschaftsverwaltung GmbH;X;X
Kommunale Immobilien Liegenschaftsverwaltungs- u. Verwertungsges.m.b.H.;;X
Kommunalgesellschaft Völkermarkt GmbH;X;X
KOMMUNALKREDIT Beteiligungs- und Immobilien GmbH;X;X
Kommunalkredit Public Consulting GmbH;X;X
Kommunalkredit Vermögensverwaltungs-GmbH;X;X
Kommunalleasing GmbH;;X
Kommunalnet E-Government Solutions GmbH;X;
Kompetenzzentrum - Das virtuelle Fahrzeug, Forschungsgesellschaft mbH;X;X
Kompetenzzentrum für wissensbasierte Anwendungen und Systeme Forschungs- und Entwicklungs GmbH;X;X
Kompetenzzentrum Holz GmbH;;X
Kompostieranlage St. Veit/Glan Gesellschaft m.b.H.;X;X
Kompostierverband Kaiswerwinkl;X;X
Kongreß, Kurhaus & Tourismusbetriebe der Stadt Salzburg;X;X
Kongresskultur Bregenz GmbH;X;
KONJUSKA d.o.o.;X;
Konservatorium Wien GmbH;X;X
Konstantin C. Panadi'sche Stiftung für Augenkranke und Blinde;X;X
KOSEVSKA HILLS d.o.o.;X;X
Kraftwerk Dientenbach GmbH;X;X
Kraftwerk Kelchsau-Ehreit GmbH;X;
Kraftwerk Nußdorf Errichtungs- und Betriebs GmbH;X;X
Kraftwerk Nußdorf Errichtungs- und Betriebs GmbH & Co KG;X;X
Kraftwerk Tegesbach Errichtungs- und Betriebsgesellschaft m.b.H.;X;X
Kraftwerk Waben GmbH;X;X
Kraftwerk Weißenbach Betriebsgesellschaft mbH;X;X
Kraftwerkerrichtungs und -betriebs GmbH;X;X
Kraftwerksgesellschaft Tröpolach GmbH;X;X
Kramsacher Betriebsansiedlungsgesellschaft m.b.H.;X;X
Kranken- und Unfallfürsorge für oberösterreichische Landesbedienstete;X;X
Krankenanstalten Immobiliengesellschaft mbH;X;X
Krankenanstaltenzusammenarbeitsfonds (KRAZAF);X;X
Krankenhaus der Barmherzigen Schwestern Linz Betriebsgesellschaft m.b.H.;X;
Krankenhaus der Barmherzigen Schwestern Ried Betriebsgesellschaft m.b.H.;X;X
Krankenhaus der Barmherzigen Schwestern Wien Betriebsgesellschaft m.b.H.;X;X
Krankenhaus der Elisabethinen GmbH;X;X
KRANKENHAUS DER ELISABETHINEN LINZ GmbH;;X
Krankenhaus Spittal/Drau Gemeinnützige GmbH;X;X
Krankenhaus St. Elisabeth GmbH;X;X
Krankenhausstiftung der Frau Wilhelmine Witteczek geb. Watteroth;X;X
KREMATORIUM WIEN GmbH;X;X
Kremnicke tepelne hospodarstvo s.r.o.;X;X
Krems Tourismus GmbH;X;
Kremser Immobiliengesellschaft m.b.H.;X;
Kremser Immobiliengesellschaft m.b.H. & Co KG;X;
Kriegsopfer- und Behindertenfonds;X;X
KSB - Kultur-Service Burgenland GmbH;;X
KSC Holding a.s.;X;X
KSG - Kärntner Sanierungsgesellschaft m.b.H.;X;X
KUFGEM-EDV-Gesellschaft m.b.H.;X;
Kufsteiner Immobilien GmbH;X;X
Kufsteiner Immobilien GmbH & Co KG;X;X
Kufsteiner Immobilien Management GmbH;X;X
Kugelkreuz Entwicklung und Projektierung GmbH;X;X
Kultur Marketing Event - Wiener Neustadt GmbH;;X
Kultur Service Gesellschaft mbH des Landes Steiermark in Liqu.;X;X
Kultur und Freizeit GmbH;X;X
Kultur- und Kongresshaus Am Dom GmbH;;X
Kulturhaus Dornbirn GmbH;X;X
KulturKontakt Austria (Verein);X;X
Kunst im öffentlichen Raum GmbH;X;X
Kunsthalle Tirol Betriebsges.m.b.H.;X;X
Kunsthalle Wien GmbH;X;X
KunstHausWien GmbH;X;X
Künstler-Sozialversicherungsfonds;X;X
KUNSTMEILE KREMS Betriebsgesellschaft m.b.H.;X;
Kuratorium Wiener Pensionisten-Wohnhäuser;;X
Kurfonds Bad Ischl;X;X
L 2 Errichtungs- und Vermietungsgesellschaft mbH;X;X
lagis Internet Serviceprovider GmbH;X;X
LAKESIDE Science & Technology - Park GmbH;X;
Land Burgenland;;X
Land Kärnten;;X
Land Kärnten Beteiligungen GmbH;X;X
Land Niederösterreich Finanz- und Beteiligungsmanagement GmbH;X;X
Land Niederösterreich Immobilienverwaltungsgesellschaft m.b.H.;X;X
Land Niederösterreich Vermögensverwaltung GmbH & Co OG;X;X
Land Salzburg Beteiligungen GmbH;X;X
Land Tirol;;X
Land-, forst- und wasserwirtschaftliches Rechenzentrum GmbH;X;X
Land-Invest Salzburger Baulandsicherungsgesellschaft mbH;X;X
Landarbeiterkammer für Kärnten;X;X
Landarbeiterkammer für Niederösterreich;;X
Landarbeiterkammer für Oberösterreich;;X
Landarbeiterkammer für Salzburg;X;X
Landarbeiterkammer Tirol;X;X
Landes-Immobilien GmbH;X;X
Landes-Unterstützungsfonds;;X
Landesapotheke Salzburg;;X
Landesfeuerwehrfonds;X;X
Landesgedächtnisstiftung;X;X
Landeshauptstadt Bregenz Immobilienverwaltungs KG;X;X
Landeshauptstadt Klagenfurt ImmobilienKG;X;X
Landesimmobilien-Bau- und Sanierungs-GmbH;X;X
Landesimmobilien-Bau- und Sanierungs-GmbH & Co KG;X;X
Landesimmobilien-Gesellschaft mbH;;X
Landesimmobiliengesellschaft Kärnten GmbH;;X
Landeskrankenanstalten-Betriebsgesellschaft - KABEG;X;X
Landeskrankenhaus Tulln-Immobilienvermietung Gesellschaft m.b.H.;X;X
Landeskulturfonds;;X
Landesmuseum für Kärnten;X;
Landessicherheitszentrale Burgenland Gesellschaft mbH;X;X
Landessportorganisation Oberösterreich;X;X
Landessportzentrum VIVA GmbH;X;X
Landestheater Niederösterreich Betriebs GmbH;;X
Landesvermögen-Verwaltungsgesellschaft m.b.H.;X;X
Landeszahnärztekammer für Burgenland;X;X
Landeszahnärztekammer für Kärnten;X;X
Landeszahnärztekammer für Niederösterreich;X;X
Landeszahnärztekammer für Oberösterreich;X;X
Landeszahnärztekammer für Salzburg;X;X
Landeszahnärztekammer für Steiermark;X;X
Landeszahnärztekammer für Tirol;;X
Landeszahnärztekammer für Wien;X;
Landhaus Parkgaragen Gesellschaft m.b.H. & Co. KG;X;X
Landhaus-Parkgaragen Gesellschaft m.b.H.;X;X
Ländle Qualitätsprodukte Marketing GmbH;X;X
ländleticket marketing gmbh;;X
Landschaftspflegefonds;X;X
LANDTRUST DOO BEOGRAD;X;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung;;X
Landwirtschaftlicher Siedlungsfonds für Oberösterreich;X;
Landwirtschaftskammer Burgenland;;X
Landwirtschaftskammer Kärnten;;X
Landwirtschaftskammer Niederösterreich;;X
Landwirtschaftskammer Oberösterreich;;X
Landwirtschaftskammer Tirol;X;X
Landwirtschaftskammer Vorarlberg;X;X
Lavamünder Bahn Betriebs GmbH;X;X
LAWOG, Gemeinnützige Landeswohnungsgenossenschaft für Oberösterreich, eingetragene Genossenschaft mit beschränkter Haftung.;X;
LBG Burgenland Steuerberatung GmbH;X;X
LBG Computerdienst Gesellschaft m.b.H.;;X
LBG Consulting GmbH;X;X
LBG Kärnten Steuerberatung GmbH;X;X
LBG Niederösterreich Steuerberatung GmbH;X;X
LBG Oberösterreich Steuerberatung GmbH;X;X
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung;X;X
LBG Salzburg Steuerberatung GmbH;X;X
LBG Steiermark Steuerberatung GmbH;X;X
LBG Steuerberatung GmbH;X;X
LBG Wien Steuerberatung GmbH;;X
LBG Wirtschaftsprüfung & Steuerberatung GmbH;;X
LD-Leasing GmbH;X;X
Leader Aktionsgruppe Mariazellerland-Mürztal;X;
Leader Region Hausruck-Nord;X;X
Leader Region Südliches Waldviertel-Nibelungengau;X;X
Leitha-Wasserverband II, Potzneusiedl-Seibersdorf;;X
Leithawasserband IV Zillingdorf-Lanzenkirchen;X;X
Leitstelle Tirol Gesellschaft mbH;X;X
Lestin & Co. Tauch-, Bergungs- und Sprengunternehmen Gesellschaft m.b.H.;X;X
Letisko Kosice - Airport Kosice, a.s.;X;X
Liegenschaftstreuhand GmbH;X;X
Liegenschaftsverwaltungs- und Dienstleistungsgesellschaft mbH;X;X
Liegenschaftsverwertung Felixdorf GmbH;X;X
LifeTool gemeinnützige GmbH;X;X
LifeTool Solutions GmbH;X;X
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste;;X
Linz Center of Mechatronics GmbH;;X
LINZ GAS Netz GmbH;;X
Linz Gas Vertrieb GmbH & Co KG;;X
Linz Öko - EnergievertriebsGmbH;X;X
LINZ STROM GmbH für Energieerzeugung, -handel, -dienstleistungen und Telekommunikation;X;X
LINZ STROM Netz GmbH;;X
Linz-Energieservice GmbH-LES;X;X
Linzer Hochschulfonds;X;X
Linzer Lokalbahn AG;X;X
Linzer Veranstaltungsgesellschaft m.b.H.;X;
LITUS Grundstückvermietungs Gesellschaft m.b.H.;X;X
LK Dienstleistung GmbH;X;X
LKV Krankenhaus Errichtungs- und Vermietungs-GmbH;X;X
LogIn Service d.o.o.;X;X
LOGISZTAR Kft.;X;X
Lokalbahn Lambach-Vorchdorf Eggenberg AG;X;X
LOMA CENTER d.o.o.;X;X
Lorenz Hiehs´sche Stiftung ;X;X
Louise Eisner-Odescalchi Stiftung;X;X
LSE Liegenschaftsstrukturentwicklungs GmbH;X;X
LTE Logistik- und Transport-GmbH;X;X
Ludwig Epstein´sche Obdachlosenstiftung ;X;X
Ludwig Resch-Familienstiftung ;X;X
Ludwig und Wilhelmine Riehs´sche Stiftung;X;X
Lumbardhi/Kosovo Beteiligungsgesellschaft mbH;X;X
LUX 011 DOO BEOGRAD;X;
LVA-Liegenschaftsverwertung und Aufschließung Ges.m.b.H.;X;
M&BM Express OOD;X;X
MA Restabfallverwertung GmbH;X;X
Mail Step a.s.;X;X
MAKGAS DOOEL Skopje;X;X
Malpensa Gestioni Srl;X;X
Malta Mediterranean Link Consortium Ltd.;X;X
MANAGEMENTSERVICE LINZ GmbH;X;
Margaretha Hehberger-Stiftung;X;X
Margaretha Lupac-Stiftung für Parlamentarismus und Demokratie;X;X
Maria–Claus–Stipendien-Gedächtnisfonds;X;X
Marianne Eisner-Stiftung;X;X
Mariannengasse 16-20 Projektentwicklung GmbH & Co KG;X;X
Marienkrankenhaus Vorau Gemeinnützige GmbH;X;X
Marina Wien GmbH;X;X
Market Calling Marketinggesellschaft m.b.H.;X;X
Marktgemeinde Götzis;;X
Marktgemeinde Götzis Immobilienverwaltungs GmbH;;X
Marktgemeinde Götzis Immobilienverwaltungs GmbH & Co. KG;;X
Marktgemeinde Hard;X;X
Marktgemeinde Hard Vermögensverwaltungs GmbH;X;X
Marktgemeinde Hard Vermögensverwaltungs GmbH & Co. KG;X;X
Marktgemeinde Perchtoldsdorf;;X
Marktgemeinde Rankweil;;X
Marktgemeinde Rankweil Immobilienverwaltungs GmbH;X;X
Marktgemeinde Rankweil Immobilienverwaltungs GmbH & Co. KG;X;X
Marktgemeinde Telfs;X;X
Marktgemeinde Telfs Immobilien GmbH;X;X
Marktgemeinde Telfs Immobilien GmbH & Co KG;X;X
Martha Debelli-Stiftung ;X;X
MASTERINVEST Kapitalanlage GmbH;X;
Materials Center Leoben Forschung GmbH;X;X
Materials Cluster Styria GmbH;X;X
Max F. Perutz Laboratories Support GmbH;X;X
Max und Marie Menger Stiftung ;X;X
Mazur Parkplatz GmbH;X;X
mbs Beteiligungs GmbH;X;X
mbs Bus GmbH;X;X
MC ZWEI Investment GmbH;X;X
