﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2016 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in EURO);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH in Liqu.;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam Tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS a.s.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;"(ÖVP) Wachau TV GmbH ""in Liqu.""";(SPÖ) WIP Reklama spol. s.r.o.
Burgtheater GmbH;274.756,71;274.756,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH;40.153,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.519,18;;;;;;;;;;;;10.769,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25.458,00;;407;;;;;;;;;;;;;;;;;;;
BWI Biowärme Imst GmbH & Co KG;40.625,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40.625,94;;;;;;;;;
CeMM - FORSCHUNGSZENTRUM FÜR MOLEKULARE MEDIZIN GmbH.;453,6;;;;;;;;;;;;453,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cevak, a.s.;6.983,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.983,35
"City-Light ""Ankünder"" GmbH";49.640,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.640,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH;110.544,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110.544,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CMA Carinthische Musikakademie GmbH;18.457,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.457,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH;2.681,57;;;;;;;;;;;;;;;;;;;;;;;2.681,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CSAD AUTOBUSY Ceske Budejovice a.s.;1.992,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.992,78
Dachstein Tourismus AG;12.452,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.472,23;;;;;;;;;;;;;;;;;;;5.980,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DDSG - BLUE DANUBE SCHIFFAHRT GMBH.;67.324,20;67.324,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Design Center Linz Betriebsgesellschaft m.b.H.;14.186,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;189;;;;;;;;;;;;;;;;;;;13.997,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Diplomatische Akademie Wien;70,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dornbirner Sparkasse Bank AG;9.799,80;;;;;;;;;;;;;;;;;;;;;148,04;;;;;;;;;;;;;;;;;;;;;;;9.651,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH;22.043,86;22.043,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ELGA GmbH;2.347,56;2.347,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich;337.195,51;;29.009,92;;;;;;;;;;;;;;;;;;;;;;;;;;62.546,40;;;;;;;;;;;;12.290,04;;;;;;;;;;;;;;;;;;;22.993,20;;;;;;;;;;;;;210.355,95;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Kraftwerke GmbH;2.154,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.154,24;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Telekom GmbH;12.589,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.589,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Umwelt Service GmbH;14.042,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.042,94;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH & Co KG;50.292,28;;1.260,00;;;;;;;;;;;;;;;;;;;;;;;;;;7.938,00;;;;;;2.419,66;;;;12.363,83;;2.551,50;358,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.906,50;;;;;;;;;15.494,23;;;;;;;;;;;;
Energie AG Oberösterreich Wärme GmbH;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246;;;;;;;;;;;;;;;;;;;;;
Energie Burgenland Vertrieb GmbH & Co KG;898,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;898,19;;;;;;;;;
Energie Graz GmbH & Co KG;32.427,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;316,78;;;;;;;;;;;18.703,60;;;;;;;;;767,28;;;;;;;;;;;;89;;;;;;;12.551,26;;;;;;;;;;;;;;;;;;
Energie Klagenfurt GmbH;1.358,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.358,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH;33.562,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.035,08;;;;;19.253,19;;1.273,79;;;;;;;;;;;;;;12.000,00;;;;;;;;;;;;;;;;;;;;;;;;;
Energienetze Steiermark GmbH;5.869,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.869,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich;6.037,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.637,56;;;;;;;;;;;;;;;;;;2.509,92;;;;;;;;;;;;;;1.890,00;;;;;;;;;;;;;;;;;;;;;
Ennshafen OÖ GmbH;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246;;;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft;83,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83,75;;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH;46,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46,5;;;;;;;;;;;;;;;;;;;
EVN AG;70.819,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30.820,61;;;;;;;39.585,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;414;;;;;;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG;30.786,43;;;;0,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.921,98;;;;;;;;;;;18.270,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;593,76;;;;;;;;;
EVN Wärme GmbH;52.494,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52.158,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;336,66;;;;;;;;;;;;;;;;;;;
evn wasser Gesellschaft m.b.H.;3.876,21;3.876,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag;7.218,06;;3.350,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;813,54;;;;;;;;;;;;3.054,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Express One d.o.o. Sarajevao;28.301,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28.301,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule St. Pölten GmbH;7.887,60;;;;;;;;;;;;;;;;7.887,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt GmbH;11.209,15;;;;;;;;;;;;;;;;3.095,20;;;;;;;;;;;;;;;;;;;;;2.375,92;;5.738,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH;518,53;30,75;;;;;;;;;;;;;45,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;442,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG;5.910,50;30,75;;;;;;;;;;;;;;;;;;;;94,21;;;;;;;;;;;;;;;;;;;;;;;4.203,98;;;;;;;;442,73;;;;;;;;;;;;;;;;;;;;;;912,43;;;;;;;;;;226,4;;;;;;;;;
Familie & Beruf Management GmbH;1.500,00;;;;;1.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feibra GmbH;163.212,74;;;;;;;;;;;;9.868,85;;;;;;;;;;;;;;;;84.434,71;;;;;;;;;;;3.043,46;;;;;2.695,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;63.170,27;;;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH;35.425,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.991,24;;;;;;;;;;;;8.896,69;;;;;;;;;;;;;;;;;;;12.255,00;;;;;;;;;;;;;11.283,00;;;;;;;;;;;;;;;;;;;;;
FH OÖ Forschungs & Entwicklungs GmbH;3.360,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.360,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH;4.891,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.891,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Graz Betriebs GmbH;525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;525;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Linz GesmbH;32.866,94;5.895,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16.329,87;;;;;;;;;;;;;4.305,00;;;;;;;;;6.336,24;;;;;;;;;;;;
Flughafen Wien Aktiengesellschaft;41.292,43;;;;;;;;;894;;;;;;;;;36.288,69;;;;;;;;;;;;;;;;;;;;;;;;;;4.109,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fonds ""Kuratorium für psychosoziale Dienste in Wien""";11.622,77;;;;;;;;;;;;11.622,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien;59.228,80;;;;;;;;;;;;;;;;;;59.228,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FSW - Wiener Pflege- und Betreuungsdienste GmbH;1.728,00;;;;;;;;;;;;;;;;;;1.728,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GBG Gebäude- und Baumanagement Graz GmbH;806,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;281,86;;;;;;;;;;;;;;;;;;;;;;;;;;;524,9;;;;;;;;;;;;;;;;;;;
GELUP GmbH;57,98;;;;;;;;;;;;;;;57,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim;39,94;;;;;;;;;;;;;;39,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH;79.822,65;;;;;;;;;;;;;;16,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79.410,49;;;;;;;;;;;;;;;;;;;;;;;;396;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H.;5.670,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.670,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung;2.053,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.053,80;;;;;;;;;;;;;;;;;;;;;
Geologische Bundesanstalt;5.756,96;3.219,99;;;;;;;;;;;;;;;;;2.438,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98,2;;;;;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft;106.576,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;828;;;;;;;103.610,39;;;;;2.137,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gesundheit Österreich GmbH;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grafenegg Kulturbetriebsgesellschaft m.b.H.;48.618,87;47.270,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.348,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grazer Spielstätten Orpheum, Dom im Berg u. Schloßbergbühne Kasematten GmbH;4.570,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.570,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWS Gemeinnützige Alpenländische Gesellschaft für Wohnungsbau und Siedlungswesen m.b.H.;1.818,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.008,00;;;;;;;;;;;;;;;;;;;;;;;;;
Halle E+G BetriebsgmbH;887,18;887,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hauptverband der österreichischen Sozialversicherungsträger;36.504,29;;;;;;;;;;;;;;;;14,91;;;;;;;;;;;;;;;;;;;;;;;;36.489,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HAUSCOMFORT GmbH;42.199,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42.199,10;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH;794,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;317,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;477,52;;;;;;;;;;;;;;;;;;
HYPO NOE First Facility GmbH;1.051,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.051,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Immobilien Beteiligungsholding GmbH;300,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Landesbank für Niederösterreich und Wien AG;6.043,17;;;;;;;;;;;;;;29,5;;;;;;;;;;;;;;;;;;;;;;;1.637,15;;;;;;;4.342,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;
HYPO TIROL BANK AG;70.950,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70.950,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hypo Vorarlberg Bank AG;48.941,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47.621,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.320,00;;;
Institute of Science and Technology Austria;184.547,81;;;;;168.521,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16.026,00;;;;;;;;;;
Internationales Amtssitz- und Konferenzzentrum Wien, Aktiengesellschaft;2.295,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.295,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
JOANNEUM RESEARCH Forschungsgesellschaft mbH;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;;
KA Finanz AG;755,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;755,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer der Architekten und Ingenieurkonsulenten für Oberösterreich und Salzburg;1.125,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.125,12;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für das Burgenland ;32.109,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32.109,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich;845.781,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;785.161,29;;;;;;;;;;;;;;;;;;;37.308,60;;;;;;;;;;;;;23.311,20;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark;257.004,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.386,00;;;;;7.410,64;;248.208,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien;882.501,84;;;;;;6.782,60;;;;;;;;10,15;;;;2.269,94;;;;;;;;;;;;;;2.430,00;;;;;;;;;;;;5.354,16;;;;;;;;;;865.654,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärnten Werbung Marketing & Innovationsmanagement GesmbH;4.410,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.410,00;;;;;;;;;;;;;;;;;;;
Kärntner Nationalparkfonds Hohe Tauern;168.624,35;;;;;;;;;;;;;;;;168.624,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Wärme GmbH;66.218,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24.969,10;;;;;;;;284,4;;;;;;;;;;;;;;;;;;;;;;339;;;;;;;;;;40.625,94;;;;;;;;;
