 Rechtsträger, die keine Meldung abgegeben haben (Nichtmelder)*;Nichtmelder 1. Tranche;Nichtmelder 2. Tranche
Mittelschulgemeinde Drosendorf-Zissersdorf;X;X
Mittelschulgemeinde Ertl (Schulgemeindeverband);X;X
Mittelschulgemeinde Fels am Wagram;X;X
Mittelschulgemeinde Frankenfels;;X
Mittelschulgemeinde Harmannsdorf;;X
Mittelschulgemeinde Hinterbrühl;;X
Mittelschulgemeinde Hollenstein/Ybbs;X;X
Mittelschulgemeinde Korneuburg;X;
Mittelschulgemeinde Laa an der Thaya;X;
Mittelschulgemeinde Lassee;X;
Mittelschulgemeinde Melk;X;X
Mittelschulgemeinde Oberwaltersdorf-Trumau;;X
Mittelschulgemeinde Perchtoldsdorf;;X
Mittelschulgemeinde Rastenfeld;;X
Mittelschulgemeinde Ravelsbach;;X
Mittelschulgemeinde Scheiblingkirchen;X;
Mittelschulgemeinde Schönbach;X;
Mittelschulgemeinde St. Andrä-Wördern;X;X
Mittelschulgemeinde St. Leonhard am Forst;;X
Mittelschulgemeinde Stronsdorf;X;
Mittelschulgemeinde Wiesmath;X;X
Mittelschulgemeinde Wullersdorf;X;X
Modul Research GmbH;X;X
Modul University Vienna GmbH;X;X
Monopolverwaltungsgesellschaft mit beschränkter Haftung;X;X
Montafon Nordic Sportzentrum GmbH;;X
Montafonerbahn Aktiengesellschaft;X;
MTC Marketing Team Creativ Werbeagentur Gesellschaft m.b.H.;X;X
Müll-Umladestation Weinviertel Ost GmbH;X;X
Multiple Sklerose Solidaritätsfonds Dr. Wilfried Haslauer;X;
Mürztaler Saubermacher GmbH & Co KG;;X
Museumsverbund Betriebsgesellschaft m.b.H.;;X
Musikschulverband Dunkelsteinerwald der Gemeinden Neidling, Karlstetten, Schönbühel-Aggsbach u. Dunkelsteinerwald;;X
Musiktheater Linz GmbH;X;X
NanoTecCenter Weiz Forschungsgesellschaft mbH;;X
Nationalpark Oberösterreichische Kalkalpen Gesellschaft m.b.H.;;X
Nationalstiftung für Forschung, Technologie und Entwicklung;X;
Naturstrom Mühlau GmbH;X;
Neu Leopoldau Entwicklungs GmbH;X;
NEUE HEIMAT TIROL Gemeinnützige WohnungsGmbH;;X
Neue Mittelschulgemeinde Albrechtsberg;X;
Neue Mittelschulgemeinde Blindenmarkt;;X
Neue Mittelschulgemeinde Ebreichsdorf;X;X
Neue Mittelschulgemeinde Eichgraben;X;X
Neue Mittelschulgemeinde Furth;X;
Neue Mittelschulgemeinde Hirtenberg;X;X
Neue Mittelschulgemeinde Hofstetten-Grünau-Rabenstein;;X
Neue Mittelschulgemeinde Irnfritz-Messern;X;X
Neue Mittelschulgemeinde Karlstetten;;X
Neue Mittelschulgemeinde Krummnußbaum;X;X
Neue Mittelschulgemeinde Lanzendorf;;X
Neue Mittelschulgemeinde Leobersdorf;X;
Neue Mittelschulgemeinde Martinsberg;X;
Neue Mittelschulgemeinde Neusiedl/Zaya;X;X
Neue Mittelschulgemeinde Sonntagberg-Rosenau;;X
Neue NÖ Mittelschule Markt Piesting;;X
Neue NÖ Mittelschule Weitersfeld;;X
Neue NÖ Mittelschulgemeinde Mannersdorf am Leithagebirge;X;
"Neurologisches Rehabilitationszentrum ""Rosenhügel"" Errichtungs- und Betriebs-GmbH";X;
Niederösterreichische Tonkünstler Betriebsgesellschaft m.b.H.;X;
Niederösterreichische Versicherung AG;X;X
Niederösterreichischer Landesfeuerwehrverband;X;X
NNÖ Mittelschulgemeinde Dürnkrut;X;
NÖ BET GmbH;X;
NÖ Dorf- und Stadterneuerung, Verband für Landes-, Regional- und Gemeindeentwicklung;X;X
NÖ Forschungs- und Bildungsges.m.b.H. (NFB);X;
NÖ Landesakademie;;X
NÖ Schilehrerverband;X;X
Notariatskammer für Salzburg;;X
Nuclear Engineering Seibersdorf GmbH;X;
NV Immobilien GmbH;X;X
NV Immobilienmanagement GmbH;X;X
NV Projektmanagement GmbH;X;X
Oberösterreichische Gesundheits- und Spitals-AG;X;
OeAD-Wohnraumverwaltungs GmbH;X;
ÖGIZIN GmbH;X;X
OÖ BAV AbfallbehandlungsgmbH;X;
OÖ Hypo Prima Mobilienleasing GmbH;X;
OÖ Hypo Secunda Gebäudeleasing Gesellschaft m.b.H.;X;
OÖ HYPO-IMPULS Leasing GmbH;X;X
OÖ Science-Center Wels Errichtungs-GmbH;X;X
Oö. Boden- und Baustoffprüfstelle GmbH;X;
Opernhaus Graz GmbH;;X
ORGOVANYI IMMO Ingatlanforgalmazo Kft.;;X
Österreich Institut Budapest Kft.;;X
Österreich Institut G.m.b.H.;;X
Österreich Institut Ljubljana d.o.o.;X;X
Österreich Institut Roma s.r.l.;;X
Österreich Wein Marketing GmbH;X;X
Österreichische Friedrich und Lillian Kiesler Privatstiftung;X;X
Österreichische Gesellschaft für Qualitätssicherung und Qualitätsmanagement in der Medizin GmbH;;X
Österreichische Mensen-Betriebsgesellschaft m.b.H.;X;X
Österreichische Schweineprüfanstalt Gesellschaft mbH;;X
Österreichische Tierärztekammer;X;
Österreichische Zahnärztekammer;;X
Österreichischer Landarbeiterkammertag;X;X
Österreichischer Verkehrssicherheitsfonds Steiermark;X;X
Österreichisches Freilichtmuseum ;X;X
Österreichisches Institut für Europäische Rechtspolitik;X;X
Otto Pregl Stiftung für geotechnische Grundlagenforschung, Privatstiftung;X;
PAMA-GOLS Windkraftanlagenbetriebs GmbH;X;X
Papyrus Altpapierservice Handelsgesellschaft m.b.H.;X;X
Papyrus Wertstoff Service GmbH;X;X
Paracelsus Medizinische Privatuniversität Salzburg Privatstiftung;X;X
Parkhotel Salzburg GmbH;X;X
Parkraum Wien Management GmbH;X;
Parndorf Universe Familienthemenpark GmbH. in Liqu.;;X
Peering Point Betriebs GmbH;X;X
PEG MedAustron Gesellschaft mbH;;X
Pensionsfonds der Wirtschaftskammer Österreich;X;X
Petyrek-Lang-Stiftung;X;
Petzen-Bergbahnen GmbH;X;X
Planungsverband Bezirk Reutte und Umgebung;X;X
Planungsverband Brixlegg und Umgebung;X;X
Planungsverband Hall und Umgebung;X;X
Planungsverband Imst und Umgebung;;X
Planungsverband Inntal-Mieminger Plateau;X;X
Planungsverband Leukental;;X
Planungsverband Lienz und Umgebung;X;X
Planungsverband Oberes Lechtal;X;
Planungsverband Paznauntal;X;
Planungsverband Schwaz Jenbach Umgebung;X;X
Planungsverband Sonnenterrasse;X;
Planungsverband Stanzertal;;X
Planungsverband südöstliches Mittelgebirge;X;X
Planungsverband Untere Schranne - Kaiserwinkl;X;
Planungsverband Westliches Mittelgebirge;X;
Planungsverband Wörgl und Umgebung;;X
Planungsverband Zwischentoren;X;
Polytechnische Schule Kottingbrunn;;X
Polytechnische Schule Montafon;X;X
Polytechnische Schulgemeinde Gänserndorf;X;X
Pongauer Abfallverwertung GmbH;X;
Präsidentenkonferenz der Landwirtschaftskammern Österreich;X;X
PROCOMFORT GmbH;X;X
ProContracting Italia s.r.l.;X;X
PROHOLZ - Verband der steirischen Forst- und Holzwirtschaft;X;
Purge Grundstücksverwaltungs-Gesellschaft m.b.H.;;X
R-SKA Baden Betriebs-GmbH;X;
RAG Energy Storage GmbH;X;X
RAG-Beteiligungs-Aktiengesellschaft;;X
"Rat für Forschung und Technologieentwicklung ""FTE-Rat""";;X
Rechtsanwaltskammer Kärnten;;X
Recycling Innsbruck GmbH;X;
Recyclingverband Kaunertal;;X
Region Sulmtal - Koralm ProjektentwicklungsgmbH;X;
Region Sulmtal - Koralm ProjektentwicklungsgmbH & Co KG;X;
Regionaler Wirtschaftsverband Donau-Ameisberg;X;
Regionaler Wirtschaftsverband Perg-Machland;X;X
Regionaler Wirtschaftsverband Schärding;X;X
Regionalmanagement Oberösterreich GmbH;;X
Regionalverband Oberpinzgau;;X
Regionalverband Pinzgau;X;X
Reinhalteverband Lieser- und Maltatal;;X
Reinhalteverband Mattig-Hainbach ;X;X
Reinhalteverband Mittleres Saifental;;X
Reinhalteverband Nockberge;X;X
Reinhalteverband Pierbach-Schönau-St.Thomas;;X
Reinhalteverband Salzach-Pongau;;X
Reinhalteverband St.Michael im Lungau;X;
Reinhalteverband Tennengau Nord;X;
Reinhalteverband Tennengau Süd;;X
Reinhalteverband Traunsee-Nord ;;X
Reinhalteverband Wolfgangsee-Ischl;;X
Reinhaltungsverband Gumpoldingerbach;;X
Reinhaltungsverband Haselgraben;;X
Reinhaltungsverband Kettenbach;X;X
Reinhaltungsverband Machland Ost   ;X;X
Reinhaltungsverband Mittlere Gusen;;X
Reinhaltungsverband Mittleres Pramtal;;X
Reinhaltungsverband Mondsee-Irrsee ;X;X
Reinhaltungsverband Oftering;X;X
Reinhaltungsverband Raum Hartberg;;X
Reinhaltungsverband Untere Gurten;X;X
Reisenbach Wasserverband;X;X
researchTUb GmbH;;X
Residenz Berolina GmbH & Co KG;;X
Residenz Berolina Immobilienverwaltungs GmbH;;X
Residenzgalerie Salzburg GmbH;;X
Rettungsfonds (des Landes Vorarlberg);X;
RML Regionalmanagement Lavanttal GmbH;X;X
Salzburg Management GmbH University of Salzburg Business School;X;
Salzburger Altstadterhaltungsfonds / (Magistrat Salzburg - Raumplanung und Baubehörde) ;X;
Salzburger Berufsschilehrer und Snowboardlehrer Verband SBSSV;;X
Salzburger Landeskriegsopfer- und Behindertenfonds;;X
Salzburger Nationalparkfonds;;X
Salzburger PatientInnenentschädigungsfonds;;X
Sanitäts- und Gesundheitssprengel Weer und Umgebung;X;X
Sanitätsgemeinde Amstetten;X;X
Sanitätsgemeindeverband Aigen im Mühlkreis;;X
Sanitätsgemeindeverband Albrechtsberg a.d. Großen Krems;X;
Sanitätsgemeindeverband Annaberg i. Lammertal;X;X
Sanitätsgemeindeverband Atzbach;;X
Sanitätsgemeindeverband Bachmanning-Aichkirchen;X;
Sanitätsgemeindeverband Bad Hofgastein;X;X
Sanitätsgemeindeverband Baumgartenberg;;X
Sanitätsgemeindeverband Behamberg;;X
Sanitätsgemeindeverband Bischofshofen;X;X
Sanitätsgemeindeverband Bruck-Waasen;X;
Sanitätsgemeindeverband Buchkirchen;X;X
Sanitätsgemeindeverband Dürnkrut;X;
Sanitätsgemeindeverband Eferding/Fraham/Hinzenbach;;X
Sanitätsgemeindeverband Elmau;;X
Sanitätsgemeindeverband Feldkirchen bei Mattighofen;X;X
Sanitätsgemeindeverband Fieberbrunn;;X
Sanitätsgemeindeverband Golling a.d. Salzach;X;
Sanitätsgemeindeverband Groß-Siegharts;;X
Sanitätsgemeindeverband Großschönau;;X
Sanitätsgemeindeverband Gutenbrunn;;X
Sanitätsgemeindeverband Haag am Hausruck;;X
Sanitätsgemeindeverband Harmannsdorf;;X
Sanitätsgemeindeverband Hellmonsödt;;X
Sanitätsgemeindeverband Hofkirchen an der Trattnach;;X
Sanitätsgemeindeverband Kirchberg bei Mattighofen;;X
Sanitätsgemeindeverband Kirchberg-Thening;;X
Sanitätsgemeindeverband Kreuzstetten;X;X
Sanitätsgemeindeverband Kronstorf - Hargelsberg;X;
Sanitätsgemeindeverband Lend;X;
Sanitätsgemeindeverband Mariapfarr;X;
Sanitätsgemeindeverband Markgrafneusiedl;;X
Sanitätsgemeindeverband Mauterndorf;X;X
Sanitätsgemeindeverband Micheldorf/Steinbach am Ziehberg;;X
Sanitätsgemeindeverband Mühldorf;X;X
Sanitätsgemeindeverband Neuhofen an der Krems-Allhaming;;X
Sanitätsgemeindeverband Oberalm;;X
Sanitätsgemeindeverband Oberneukirchen;;X
Sanitätsgemeindeverband Ort im Innkreis;;X
Sanitätsgemeindeverband Pernegg;;X
Sanitätsgemeindeverband Pfaffing-Fornach;;X
Sanitätsgemeindeverband Pians;;X
Sanitätsgemeindeverband Pischelsdorf am Engelbach;X;
Sanitätsgemeindeverband Radstadt;X;
Sanitätsgemeindeverband Reingers;;X
Sanitätsgemeindeverband Schenkenfelden;X;
Sanitätsgemeindeverband Schlierbach;X;X
Sanitätsgemeindeverband Schlüßlberg;;X
Sanitätsgemeindeverband Schwanenstadt;X;
Sanitätsgemeindeverband Schwarzau am Steinfeld;;X
Sanitätsgemeindeverband St. Anton am Arlberg;;X
Sanitätsgemeindeverband St. Martin im Innkreis;X;X
Sanitätsgemeindeverband St. Pantaleon;X;X
Sanitätsgemeindeverband St. Veit im Mühlkreis;;X
Sanitätsgemeindeverband Straning-Grafenberg;;X
Sanitätsgemeindeverband Stratzing;;X
Sanitätsgemeindeverband Taiskirchen im Innkreis;X;X
Sanitätsgemeindeverband Tarsdorf;X;
Sanitätsgemeindeverband Thalgau (Gesundheitssprengel Thalgau);X;
Sanitätsgemeindeverband Treubach-Moosbach;;X
Sanitätsgemeindeverband Uttendorf i. Pinzgau;X;X
Sanitätsgemeindeverband Weilbach;X;
Sanitätsgemeindeverband Windischgarsten (Windischgarsten, Edlbach, Rosenau/H.);X;
Sanitätsgemeindeverband Zell am Moos;X;X
Sanitätskreis Bernstein-Unterkohlstätten;X;
Sanitätskreis Gattendorf-Zurndorf-Potzneusiedl;X;X
Sanitätskreis Großmürbisch, Inzenhof, Kleinmürbisch, Neustift b. Güssing, Tobaj und Tschanigraben;X;
Sanitätskreis Großpetersdorf-Hannersdorf-Jabing;X;X
Sanitätskreis Kittsee - Edelstal;X;
Sanitätskreis Kukmirn - Gerersdorf/Sulz;X;X
Sanitätskreis Lackenbach;;X
Sanitätskreis Lockenhaus-Pilgersdorf;X;
Sanitätskreis Mogersdorf-Weichselbaum-Heiligenkreuz i.L.;X;X
Sanitätskreis Oberpullendorf-Stoob;;X
Sanitätskreis Olbendorf, Bocksdorf, Heugraben, Rohr;X;X
Sanitätskreis Pöttsching - Sigleß - Krensdorf;;X
Sanitätskreis Purbach am Neusiedler See - Breitenbrunn am Neusiedler See;X;
Sanitätskreis Schattendorf-Loipersbach im Burgenland;;X
Sanitätskreis Strem - Heiligenbrunn;X;X
Sanitätssprengel Fügen;X;X
Sanitätssprengel Kundl-Breitenbach;;X
Sanitätssprengel Ludweis-Aigen;;X
Sanitätssprengel Niederndorf;X;
Sanitätssprengel Oberpaznaun;X;
Sanitätssprengel Pfaffenhofen;;X
Sanitätssprengel Steinach am Brenner;X;X
Sanitätssprengel Stubai;X;
Sanitätssprengel Tannheimertal;X;
Sanitätssprengel Unterpaznaun;;X
Sanitätssprengel Wattens-Volders;X;X
Sanitätssprengel Weißenbach am Lech;;X
Schauflergasse Immobilien GmbH;X;X
Schauspielhaus Graz GmbH;;X
Schauspielhaus Wien GmbH;;X
Schischaukel Mönichkirchen-Mariensee GmbH;X;
Schoeller Münzhandel Deutschland GmbH;;X
Schoeller Münzhandel GmbH;X;X
Schulerhalterverband Allgemeine Sonderschule Region Kummenberg;X;
Schulerhalterverband Allgemeine Sonderschule Vandans - Sonderpädagogisches Zentrum Montafon;X;
Schulerhalterverband Hauptschule Klostertal;;X
Schulerhalterverband Polytechnische Schule Bregenz und Lauterach;;X
Schulgemeinde der Polytechnischen Schule Groß-Enzersdorf;X;
Schulgemeinde der Polytechnischen Schule Korneuburg;X;
Schulgemeindeverband Feldkirchen;X;
Schulgemeindeverband Völkermarkt;X;X
Schulverband Imst;X;X
Schulverband Paznaun;;X
Schutzwasserverband Kremstal;X;
Schwarza Wasserverband;;X
Seilerstätten Labor GmbH;X;X
Selbsthilfe-Werkstätten-BetriebsGmbH;;X
Senator Wilhelm Wilfling Stiftung zur Förderung der wissenschaftlichen Forschung an der Wirtschaftsuniversität Wien;X;X
Service-GmbH der Wirtschaftskammer Österreich;X;X
Servicebetrieb ÖH - Uni Graz Gesellschaft mit beschränkter Haftung;;X
SHV Völkermarkt Verwaltungsund Besitzgesellschaft m.b.H.;X;
Silvretta-Center Leasing GmbH;;X
Simbawelt Shop & Gastronomiebetrieb GmbH;;X
SLK GesmbH;X;X
Smart Minerals GmbH;;X
SMATRICS GmbH & Co KG;;X
Snowsport TSLV GmbH;X;X
Solar Graz GmbH;X;
Sonderschulgemeinde Allentsteig;X;X
Sonderschulgemeinde Ebreichsdorf;X;X
Sonderschulgemeinde Groß-Enzersdorf;X;
Sonderschulgemeinde Hainburg a.d.Donau;X;X
Sonderschulgemeinde Hinterbrühl;;X
Sonderschulgemeinde Korneuburg;X;
Sonderschulgemeinde Lassee;X;
Sonderschulgemeinde Neulengbach;X;X
Sonderschulgemeinde Oberwaltersdorf-Trumau;;X
Sonderschulgemeinde Perchtoldsdorf;X;X
Sonderschulgemeinde Pitten;X;
Sonderschulgemeinde Poysdorf;;X
Sonderschulgemeinde Waidhofen an der Thaya;X;X
Sonderschulgemeinde Wöllersdorf-Steinabrückl;X;X
Sozial- und Gesundheitssprengel Außerfern;;X
Sozialfonds;X;
Sozialhilfeverband Bruck-Mürzzuschlag;X;X
Sozialhilfeverband Deutschlandsberg;X;X
Sozialhilfeverband Feldkirchen;X;
Sozialhilfeverband Murau;;X
Sozialhilfeverband Murtal;X;
Sozialhilfeverband Perg;X;
Sozialhilfeverband Rohrbach;X;
Sozialhilfeverband Voitsberg;X;
Sozialhilfeverband Wolfsberg;;X
Sozialzentrum Rankweil GmbH;;X
SPC SZENTEND Ingatlanforgalmazo es Ingatlanfejlesztö Kft.;;X
Spielberg NEU Projektentwicklung GmbH;X;
Sportstätten Klosterneuburg GmbH;X;X
SPORTZENTRUM Niederösterreich GmbH;X;
Staatsbürgerschaftsverband Bruck-Waasen;X;
Staatsbürgerschaftsverband Egg;X;
Staatsbürgerschaftsverband Götzis;X;
Staatsbürgerschaftsverband Höchst;X;X
Staatsbürgerschaftsverband Lochau- Eichenberg;X;
Staatsbürgerschaftsverband Maishofen-Viehhofen;X;X
Staatsbürgerschaftsverband Mariapfarr;X;
Staatsbürgerschaftsverband Mauterndorf;X;X
Staatsbürgerschaftsverband Mittersill;;X
Staatsbürgerschaftsverband Radstadt;X;
Staatsbürgerschaftsverband Salzburg;X;
Staatsbürgerschaftsverband Schwanenstadt;X;
Staatsbürgerschaftsverband Sulzberg;;X
Staatsbürgerschaftsverband Thüringen;;X
Staatsbürgerschaftsverband Wagrain;;X
Stadt Feldkirch Immobilienverwaltungs KG;;X
Stadt Hohenems Immobilienverwaltungs GmbH;X;
Stadt Hohenems Immobilienverwaltungs GmbH & Co.KG;X;
Stadt Wien Marketing GmbH;;X
Städt. Elektrizitätswerke Neunkirchen (Eigenbetrieb);X;X
Stadtgemeinde Ansfelden;;X
Stadtgemeinde Ebreichsdorf;X;
Stadtgemeinde Ebreichsdorf Liegenschaftsverwertungsgesellschaft mbH;X;X
Stadtgemeinde Marchtrenk Infrastruktur KG;;X
Stadtgemeinde Mistelbach;;X
Stadtgemeinde Tulln an der Donau;X;
Stadtmarketing & Tourismus Wiener Neustadt GmbH;X;X
Stadtmarketing-Ternitz GmbH;X;
Stadttheater Klagenfurt OG;X;X
Stadtwerke Wörgl GmbH;;X
Stand Montafon;X;X
Stand Montafon Forstfonds;X;X
Standesamts- und Staatsbürgerschaftsverband Brixlegg;;X
Standesamts- und Staatsbürgerschaftsverband Fieberbrunn;X;X
Standesamts- und Staatsbürgerschaftsverband Fulpmes;X;
Standesamts- und Staatsbürgerschaftsverband Mittelburgenland/Oberpullendorf;;X
Standesamts- und Staatsbürgerschaftsverband Wörgl;X;X
Standesamtsverband Bruck-Waasen;X;
Standesamtsverband Egg;X;
Standesamtsverband Götzis;X;
Standesamtsverband Höchst;X;X
Standesamtsverband Lochau- Eichenberg;X;
Standesamtsverband Maishofen-Viehhofen;X;X
Standesamtsverband Mauterndorf;X;X
Standesamtsverband Mittersill;;X
Standesamtsverband Radstadt;X;
Standesamtsverband Salzburg;X;
Standesamtsverband Schwanenstadt;X;
Standesamtsverband Steinbrunn-Zillingtal;;X
Standesamtsverband Sulzberg;;X
Standesamtsverband Thüringen;;X
Standesamtsverband Wagrain;;X
Standortagentur Tirol;X;
Standortagentur Tirol Management GmbH;X;
STEIERMARKBAHN - Transport und Logistik GmbH;;X
Steiermärkischer Skilehrerverband;X;X
Steirische Abfallwirtschaftsverbände GmbH;X;
Steirische Wissenschafts-, Umwelt- und Kulturprojektträger GmbH;;X
Steirischer Landestiergarten GmbH;;X
Steirischer Wasserversorgungsverband;;X
Steirisches Versorgungsheim - Haus der Barmherzigkeit (Stiftung der Steiermärkischen Sparkasse);X;X
StH-Garagenbetriebs GmbH;X;
Stiftung Anton Proksch-Institut Wien;X;X
Stiftung der Familie Philipp Politzer bei der Österreichischen Akademie der Wissenschaften;X;X
Stiftung private Pädagogische Hochschule Burgenland;X;
Stiftung Weinviertler Museumsdorf Niedersulz;;X
STN-Servicestelle für Tierproduktion in Niederösterreich Gesellschaft m.b.H.;X;X
Stromnetz Graz GmbH;X;
Stromnetz Graz GmbH & Co KG;X;
Studia Studentenförderungs Gesellschaft m.b.H.;X;X
SVD Büromanagement GmbH;;X
Szentgotthardi Logistikai Centrum GmbH;X;
Tabakfabrik Linz Entwicklungs- und Betriebsgesellschaft mbH;;X
TCK d.o.o.;X;X
TDZ Technologie- u. Dienstleistungszentrum Donau- Böhmerwald Bezirk Rohrbach;X;X
Techno-Z Braunau Technologiezentrum GmbH;X;
Technologiezentren Holding GmbH;X;
Technologiezentrum Salzkammergut-Bezirk Vöcklabruck GmbH;;X
TELEREAL Telekommunikationsanlagen GmbH;;X
Tepelne zasobovani Rakovnik s.r.o.;X;
TERRA LAND DOO BEOGRAD;;X
TGZ Technologie- und Gründerzentrum Schärding GmbH;X;
Thermalbohrung Mürztal Aufschließungsgesellschaft mbH;;X
Therme Stegersbach Erschließungs- und Betriebsgesellschaft m.b.H.;X;X
Thermische Abfall-Verwertung Tirol Gesellschaft m.b.H. in Liqu.;X;
Tiergesundheitsfonds;;X
Tierkörperentsorgungsanlage Oberes Pustertal;X;
Tierseuchenfonds Tirol;;X
TILAK - Tiroler Landeskrankenanstalten GmbH;X;X
TINA International GmbH;X;X
Tiroler Arbeitsmarktförderungsgesellschaft mbH;X;
Tiroler Bergsportführerverband;X;X
Tiroler Bodenfonds;X;
Tiroler Kriegsopfer- und Behindertenfonds;X;X
Tiroler Sozialmärkte - gemeinnützige Lebensmittelversorgungs GmbH;;X
TIWAG Beteiligungs GmbH;X;X
TOP-CITY-KUFSTEIN Gesellschaft für Kultur, Freizeit und Stadtmarketing Ges.m.b.H.;X;
Tourismus & Stadtmarketing Hohenems GmbH;X;
Tridana d.o.o.;;X
Trinkwasserverband Rheintal;;X
TRP Projektentwicklungs GmbH;X;
Tullner Kommunal Immobilien KG;X;
Tullner Wohn Immobilien KG;X;
UDMS - Umweltdienst Melk und Scheibbs GmbH;X;X
UDMS - Umweltdienst Melk und Scheibbs GmbH & Co KG;X;X
UMIT - Private Universität für Gesundheitswissenschaften, Medizinische Informatik und Technik Gesellschaft;;X
Umladestation Krems GesbR;X;X
Universität für künstlerische und industrielle Gestaltung Linz;X;
Universität Innsbruck;;X
Universität Klagenfurt;;X
Universität Salzburg;;X
"Universitätsklinik für Zahn-, Mund- und Kieferheilkunde Gesellschaft mbH ""Bernhard Gottlieb Universitätszahnklinik""";X;X
Untersbergbahn Gesellschaft m.b.H.;X;
Unterstützungsfonds für Menschen mit Behinderung;;X
Unterstützungsfonds für Personen, die durch Spende von Blut oder Blutbestandteilen mit dem Hepatitis-C-Virus infiziert wurden;;X
Unterstützungsinstitut der Bundespolizei;X;X
Urstein Infrastruktur GmbH;X;X
V&C Kathodischer Korrosionsschutz Gesellschaft m.b.H.;;X
VARINGER projektiranje trgovina, gostinstvo in storitve d.o.o.;;X
Ventus Renew Romania SRL;;X
Verband der Neuen Mittelschulen Fügen;X;X
Verband der Niederösterreichischen und Wiener Berg- und Schiführer;X;
Verband der Tanzlehrer Steiermarks;;X
VERBUND Innkraftwerke GmbH;X;
VERBUND Trading Czech Republic s.r.o.;X;X
VERBUND Trading Serbia d.o.o.;X;X
VERBUND Trading Slovakia s.r.o.;X;X
Verein NEUSTART Bewährungshilfe,Konfliktregelung, Soziale Arbeit;X;
Vereinigte Altösterreichische Militärstiftungen;;X
Verkehrsverbund Vorarlberg Gesellschaft mbH;X;
Verlagshaus der Ärzte - Gesellschaft für Medienproduktion und Kommunikationsberatung GmbH;;X
Versuchsanstalt für Hochspannungstechnik Graz GmbH;;X
VertretungsNetz - Sachwalterschaft, Patientenanwaltschaft, Bewohnervertretung;;X
Verwaltungsgemeinschaft der Marktgemeinde St. Marein im Mürztal und der Marktgemeinde St. Lorenzen im Mürztal zu gemeinsamen Wasserversorgung;;X
Verwaltungsgemeinschaft Kainach;X;X
Verwaltungsgemeinschaft Neudorf-Potzneusiedl;X;X
Verwaltungsgemeinschaft Stanzertal;;X
Verwaltungsgemeinschaft Völkermarkt;X;
VEST Veranstaltungsservice Traun GmbH;X;X
VHOS, a.s.;X;X
Villacher Kirchtag GmbH;X;
Vodarenska spolecnost Beroun, a.s.;X;X
Vodarenska spolecnost Chrudim, a.s.;X;X
VODOS, spol. s.r.o.;X;
Vodovody a kanalizace Beroun, a.s.;X;X
Voigt-Hadrigan-Fonds;;X
Volkshochschule Oberösterreich gemeinnützige Bildungs-GmbH der AK für OÖ.;X;X
Volkskultur Steiermark GmbH;X;
Volksschulgemeinde Bad Deutsch Altenburg;;X
Volksschulgemeinde Droß Kommunal KG;;X
Volksschulgemeinde Droß-Stratzing;;X
Volksschulgemeinde Ertl (Schulgemeindeverband);X;X
Volksschulgemeinde Haugsdorf;;X
Volksschulgemeinde Kirchberg am Wagram;;X
Volksschulgemeinde Lanzendorf;X;X
Volksschulgemeinde Markgrafneusiedl;;X
Volksschulgemeinde Oed;X;X
Volksschulgemeinde OTTENTHAL;X;
Volksschulgemeinde Perchtoldsdorf/Laab am Walde;X;X
Volksschulgemeinde Ruprechtshofen;;X
Volksschulgemeinde Rußbach;X;X
Volksschulgemeinde Scheiblingkirchen;X;
Volksschulgemeinde Spannberg;X;X
Volksschulgemeinde Trattenbach;X;
Volksschulgemeinde Tullnerbach;;X
Volksschulgemeinde Wolfsthal-Berg;X;
Volksschulgemeinde Ziersdorf;X;X
Volksschulverband Eggern-Eisgarn;X;X
Vorarlberger KulturhäuserBetriebsgesellschaft mbH;;X
Vorarlberger Landeskriegsopferfonds;X;X
Vorarlberger Skilehrerverband;X;X
VWG Vorarlberger Wiederverwertungsgesellschaft m.b.H.;X;
Wasser- und Abwasserverband Lockenhaus und Umgebung;X;
Wasserleitungsverband Steinach-Schmirn-Vals;X;X
Wasserreinhalteverband Gols-Mönchhof;;X
Wasserverband Alberschwende-Bildstein-Buch;X;X
Wasserverband Auersbachregulierung;;X
Wasserverband Ausseerland;X;X
Wasserverband Bad Tatzmannsdorf-Oberschützen-Mariasdorf;X;
Wasserverband Braunaubach - Reißbach;X;X
Wasserverband Breitenstein-Schottwien-Semmering;X;
Wasserverband Donaugraben;;X
Wasserverband Donauhochwasserschutz Tullnerfeld Nord;X;
Wasserverband Fladnitzbach;;X
Wasserverband Flussraum Raab Studenzen-Fehring;X;
Wasserverband für den Marchhochwasserschutzdamm Marchegg-Zwerndorf;X;X
Wasserverband Gleinzbach;X;
Wasserverband Greisdorf;;X
Wasserverband Grieskirchen und Umgebung;X;X
Wasserverband Großraum Ansfelden;;X
Wasserverband Großraum Zell am Ziller;X;
Wasserverband Haidbach;X;X
Wasserverband Hochschwab-Süd;X;
Wasserverband Hochwasserschutz Schwanenstadt-Umgebung;;X
Wasserverband Hofsteig;;X
Wasserverband Ill-Walgau;;X
Wasserverband Inn-Haibachtal   ;;X
Wasserverband Innbach und Zubringer;X;
Wasserverband Klagenfurt-St. Veit/Glan;X;X
Wasserverband Kleine Leitha;;X
Wasserverband Königstettner Hauptgraben;;X
Wasserverband Koralm;;X
Wasserverband Kremstal;;X
Wasserverband Laßnitz;X;
Wasserverband Leitha III;X;X
Wasserverband Machland;;X
