﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2017 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH in Liqu.;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH in Liqu.;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Business Upper Austria - OÖ Wirtschaftsagentur GmbH; 49.460,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.038,36   ;;;;;;;;;;;;;;;;;;;;;;;;;; 16.257,01   ;; 288,00   ;;;;;;; 25.470,00   ;; 407,00   ;;;;;;;;;;;;;;;;;
"City-Light ""Ankünder"" GmbH"; 8.967,93   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.967,93   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH; 4.569,17   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.569,17   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CMA Carinthische Musikakademie GmbH; 28.281,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 28.281,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH; 2.891,72   ;;;;;;;;;;;;;;;;;;;;;; 2.891,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CSAD AUTOBUSY Ceske Budejovice a.s.; 1.620,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.620,88   
Dachstein Tourismus AG; 11.840,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.666,40   ;;;;;;;;;;;;;; 2.391,90   ;;;;;;;;; 2.782,50   ;;;;;;;;;;;;;;;;;;;
DDSG - BLUE DANUBE SCHIFFAHRT GMBH.; 13.198,58   ; 13.198,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Diplomatische Akademie Wien; 71,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 71,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dornbirner Sparkasse Bank AG; 9.707,16   ;;;;;;;;;;;;;;;;;;;; 158,32   ;;;;;;;;;;;;;;;;;;;;;; 9.548,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH; 528,24   ; 189,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;
ELGA GmbH; 283,00   ; 283,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich; 292.170,35   ;; 22.339,99   ;;;;;;;;;;;;;;;;;;;;;;;;; 59.976,00   ;;;;;;;;;;;; 9.820,44   ;;; 273,22   ;;;;;;;;;;; 28.917,30   ;;;;;;;;; 170.843,40   ;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Business Services GmbH; 339,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Customer Services GmbH; 171,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 171,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Erzeugung GmbH; 2.762,68   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 700,17   ;;;;;;;;;;;;;;;;;;;; 2.062,51   ;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Personalmanagement GmbH; 30,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 30,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Power Solutions GmbH; 139,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 139,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Tech Services GmbH; 1.311,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.311,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Telekom GmbH; 10.979,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 394,89   ;;;;;;;;;;;;; 10.584,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Trading GmbH; 42,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 42,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Umwelt Service GmbH; 12.574,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.574,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH & Co KG; 57.789,62   ;; 6.092,91   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.876,38   ;;;; 9.471,50   ;; 305,75   ;; 1.118,12   ;;;;;;;;;;;;;;;;;;;; 27.159,30   ;;;;;;;;; 10.765,66   ;;;;;;;;;;
Energie AG Oberösterreich Wärme GmbH; 508,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 250,08   ;;;;;;;;;;;;;;;;;;;; 258,00   ;;;;;;;;;;;;;;;;;;;
Energie Burgenland Vertrieb GmbH & Co KG; 908,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 908,35   ;;;;;;;
Energie Graz GmbH & Co KG; 38.866,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 386,88   ;;;;;; 3.684,91   ;;; 20.776,59   ;;;;; 889,38   ;;;;;;;;;;;;;;; 13.128,69   ;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH; 29.950,27   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 984,68   ;;; 16.965,59   ;;;;;;;;;; 12.000,00   ;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich; 3.055,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.637,56   ;;;;;;;;;;;;;;;;;;;;;;; 1.417,50   ;;;;;;;;;;;;;;;;;;;
Ennshafen OÖ GmbH; 2.073,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.815,00   ;;;;;;;;; 258,00   ;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft; 183,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 183,75   ;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH; 3.698,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.651,84   ;; 46,50   ;;;;;;;;;;;;;;;;;
EVN AG; 44.025,24   ; 5.784,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 37.856,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 384,58   ;;;;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG; 9.550,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.185,77   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 364,36   ;;;;;;;
EVN Geoinfo GmbH; 2.399,00   ;;;;;; 2.399,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EVN Wärme GmbH; 61.164,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 61.164,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EVN Wasser GmbH; 561,00   ; 561,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag; 1.228,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.228,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule St. Pölten GmbH; 6.640,20   ;;;;;;;;;;;;;;; 6.640,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt GmbH; 7.711,86   ;;;;;;;;;;;;;;; 7.396,86   ;; 315,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH; 1.020,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 515,78   ; 504,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG; 6.070,95   ; 30,53   ;;;;;;;;;;;; 28,02   ;;;;;;; 100,75   ;;;;;;;;;;;;;;;;;;;;;; 4.467,36   ;;;;;; 425,23   ;;;;;;;;;;;;;;;; 1.019,06   ;;;;;;;;;;;;;;;;;
Familie & Beruf Management GmbH; 1.000,00   ;;;;; 1.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feibra GmbH; 183.405,95   ;;;;;;;;;;;; 12.106,36   ;;;;;;;;;;;;;;; 85.098,48   ;;;;;;;;;;;;;;; 2.657,76   ;;;;;;;;;;;;;;;;;;;; 83.543,35   ;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH; 41.391,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.991,24   ;;;;;;;;;;;;;;;;;;;;;;;;;; 25.656,00   ;;;;;;;;; 12.744,00   ;;;;;;;;;;;;;;;;;;;
FH OÖ Forschungs & Entwicklungs GmbH; 11.140,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.038,36   ;;;;;;;;;;;;; 4.102,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH; 14.392,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.913,69   ; 1.055,95   ;;;;;;;;;;;;;;;;;;; 422,76   ;;;;;;;;;;;;;;;;;;;;;;
Flughafen Graz Betriebs GmbH; 525,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 525,00   ;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Linz GesmbH; 20.699,83   ; 2.512,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 16.086,85   ;;;;;;;;; 2.100,00   ;;;;;;;;;;;;;;;;;;;
"Fonds ""Kuratorium für psychosoziale Dienste in Wien"""; 7.054,72   ;;;;;;;;;;;; 7.054,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien; 63.542,83   ; 10.157,71   ;;;;;;;;;;;;;;;; 53.385,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FRIEDHÖFE WIEN GmbH; 129,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;
FSW - Wiener Pflege- und Betreuungsdienste GmbH; 3.908,15   ; 476,15   ;;;;;;;;;;;;;;;; 3.432,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GBG Gebäude- und Baumanagement Graz GmbH; 4.943,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.435,34   ;;;;;;;;;;;;;;;;;;; 508,00   ;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim; 74,48   ;;;;;;;;;;;;; 49,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 25,00   ;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH; 84.730,28   ;;;;;;;;;;;;; 7,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 84.327,00   ;;;;;;;;;;;;;;;; 396,00   ;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H.; 708,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 708,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung; 3.237,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.237,60   ;;;;;;;;;;;;;;;;;;;
Geologische Bundesanstalt; 2.875,65   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.775,85   ;;;;;;;;;;;;;;;;;;;;;;; 99,80   ;;;;;;;;;;;;;;;;;
Geschützte Werkstätte - integrative Betriebe Tirol - GmbH; 339,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft; 2.363,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.363,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gesundheit Österreich GmbH; 20.774,22   ;;;;;;;;;;;;;;;;; 19.843,20   ;;;;;;;;;;;;;;;;;;;; 931,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grafenegg Kulturbetriebsgesellschaft m.b.H.; 37.047,59   ; 37.047,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Großglockner-Hochalpenstraßen Aktiengesellschaft; 2.763,87   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.763,87   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWG - Gemeinnützige Wohnungsgesellschaft der Stadt Linz GmbH; 13.748,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.932,42   ;;;; 708,00   ;;;;;;;; 5.107,61   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWS Gemeinnützige Alpenländische Gesellschaft für Wohnungsbau und Siedlungswesen m.b.H.; 1.338,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 708,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 630,00   ;;;;;;;;;;;;;;;;;;;;;;;
Hauptverband der österreichischen Sozialversicherungsträger; 2.292,00   ;;;;;;;;;;;;;;;;; 2.292,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HAUSCOMFORT GmbH; 64.092,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 64.092,21   ;;;;;;;
Hauser Kaibling Seilbahn- und Liftgesellschaft m.b.H. & Co. KG.; 6.300,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.300,00   ;;;;;;;;;;;;;;;;;;;;;;;
Herz Jesu Krankenhaus GmbH; 143,88   ;;;;;;;;;;;;;;;;; 143,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HK-SKA Bad Ischl Betriebs-GmbH; 3.839,38   ;;;;;;;;;;;;;;; 3.767,44   ;; 71,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hochschülerinnen- und Hochschülerschaft an der Fachhochschule Oberösterreich Studienbetriebs GmbH; 1.632,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.632,00   ;
Holding Graz - Kommunale Dienstleistungen GmbH; 792,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 331,20   ;;;;;;;;;;;;;;;;;;;; 461,17   ;;;;;;;;;;;;;;;;
HYPO TIROL BANK AG; 69.691,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 69.691,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hypo Vorarlberg Bank AG; 50.857,39   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 50.857,39   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Innovationszentrum Universität Wien GmbH; 10.549,31   ; 10.549,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KA Finanz AG; 605,56   ; 605,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Niederösterreich; 36.995,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.973,69   ;;;;; 14.281,25   ;;;;;; 4.346,60   ;;;;;;;;;;;;;;; 2.394,00   ;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich; 1.087.996,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.004.762,21   ;;;;;;;;;;;;;; 55.916,36   ;;;;;;;;; 27.317,69   ;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark; 19.707,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.184,00   ;;; 2.523,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien; 9.564,00   ;;;;;; 2.423,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.140,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärntner Gebietskrankenkasse; 2.948,47   ;;;;;;;;;;;;;;;;; 2.948,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärntner Nationalparkfonds Hohe Tauern; 112.459,70   ;;;;;;;;;;;;;;; 112.459,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Energie & Wärme GmbH; 42.243,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;; 41.904,58   ;;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft; 16.921,45   ; 233,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.499,25   ;;;;;;;;;;;;;;;; 2.929,06   ;;;;;;;;;;;;;;; 8.259,39   ;;;;;;;
Kepler Universitätsklinikum GmbH; 63.155,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 13.757,94   ;;;;;;;;;;;; 839,74   ;;;;;;;;;; 26,52   ;;;; 18.525,00   ;;;;;;;;; 30.006,68   ;;;;;;;;;;;;;;;;;;;
Klagenfurter Messe Betriebsgesellschaft m.b.H.; 6.214,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.214,00   ;;;;;;;;;;;;;;;;;
Klima- und Energiefonds; 2.977,13   ; 2.977,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Klinikum Wels-Grieskirchen GmbH; 39.600,67   ;;;;;;;;;;;;;;; 2.759,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.692,57   ;;;;;;;;; 15.148,70   ;;;;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH; 8.303,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.303,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH; 339,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;
