Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2014 meldeten. ;Summe der Rechtsgeschäfte;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";"(SPÖ) ""WEBLING"" Immobiliengesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(ÖVP) HAV Holding GmbH;(SPÖ) IM Informations-und MediengesmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kärntner Druck- und VerlagsgesmbH;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) Livingroom Digital Solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(Die Grünen) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(ÖVP) Wachau TV GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;;;
Bundesministerium für Arbeit, Soziales und Konsumentenschutz;27.137,08     ;;;; 9.900,00   ; 3.320,00   ;;;;;;;; 1.017,08   ;;;;;;;;;;;;;;;;;;; 1.680,00   ;;;;;;;;;;;;;;;;;;;; 6.000,00   ;; 5.220,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Bildung und Frauen;392.646,61     ; 34.318,17   ;; 10.000,00   ;;; 3.247,60   ;;;;;;;;; 232.755,94   ;;;; 26.350,77   ;;;; 47,48   ;;;;;;;;;;;; 4.660,00   ;; 16.829,74   ;; 8.288,28   ;;;;; 26.912,16   ;;;;; 3.473,40   ;; 16.532,77   ;;;;;;;;;;;;; 3.493,00   ;;;;;;;;;;;;; 246,00   ; 278,71   ; 2.568,50   ;;;;;;;;;;;; 2.520,00   ;;;; 124,09   ;;;;;;;;
Bundesministerium für Europa, Integration und Äußeres;25.772,32     ;;;;;;;;;;;;;;;;;;; 8.730,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.321,71   ;; 11.719,90   ;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Familien und Jugend;136.180,68     ; 540,68   ;;; 65.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 70.640,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen;8.122,11     ;;;;;;;;;;;;;;; 29,50   ;;;;;;;;;;;;;; 6.262,20   ;;;;;;;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.749,41   ;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Gesundheit;9.950,11     ;;;;;;;;;;;;;;;;; 6.165,18   ;; 1.012,93   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.772,00   ;;;;;;;;;;;;
Bundesministerium für Inneres;51.180,40     ;;;; 25,00   ;;;;;;;;; 75,00   ;; 29,50   ; 38.979,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.078,80   ; 137,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.855,18   ;;;;;;;;;;;;;;;
Bundesministerium für Justiz;43.969,77     ;;;; 42.625,78   ;;;;;;;;;;;;;;;;;;; 23,99   ;;;;;;;;; 945,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 375,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft;181.522,66     ;;;;;;;;;;;;;;; 1.327,60   ;;;; 106.717,81   ;;;; 3.628,80   ; 6.988,27   ;;;; 204,48   ;;;;;;;;;;;;;;;; 859,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.505,00   ;; 53.290,99   ;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Landesverteidigung und Sport;153.777,13     ; 2.546,05   ;;;;;;;;;;;;;; 1.704,71   ;;;; 144.808,83   ;;;;;;;;;;;;;;;;;;;;;;;;; 181,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.536,00   ;;;;;;;;;;;;
Bundesministerium für Verkehr, Innovation und Technologie;19.365,70     ;;;;;;;;;;;;; 2.733,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 16.632,00   ;;;;;;;;;;;;
Bundesministerium für Wissenschaft, Forschung und Wirtschaft;24.371,14     ;;;;;;;;;;;;;;;;;;; 6.919,48   ;;;;;;;;;;;;;;;;;;;; 7.810,12   ;;;;; 623,49   ;;;;;;;;;;;;; 486,60   ;;;;;;;;;;;;;;;;;;;; 4.693,50   ;;;;;;;;;;; 3.837,95   ;;;;;;;;;;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung;12.490,90     ;;;;;;;;;;;;;;;;;;; 468,63   ;;;;;;;;;;;;;;;;;;;;; 975,02   ;;;;;;;;; 11.047,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesstelle für Sektenfragen;268,49     ;;;;;;;;;;;;;;;;;;; 268,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burgtheater GmbH;225.230,34     ; 225.230,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH;13.155,07     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.245,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 180,00   ;;;;;;;;;;;; 1.730,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH;138.882,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.928,00   ;;;;;;;;;;;;;;;;; 115.104,00   ;; 7.920,00   ;;;; 6.930,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH;2.029,20     ;;;;;;;;;;;;;;;;;;;;;;;; 2.029,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dachstein Tourismus AG;24.687,96     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.994,44   ;;;;;;;;;;;;;;;;;;;;;;;; 13.614,53   ;;;;;;;;;;;;;; 2.078,99   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Design Center Linz Betriebsgesellschaft m.b.H.;10.358,22     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.358,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Diplomatische Akademie Wien;81,41     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 81,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Druckerei Lischkar & Co. Gesellschaft m.b.H.;1.627,00     ;;;;;;;;;;;;;;;;;;; 1.627,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EBG MedAustron GmbH;509,00     ;;;;;;;;;;;;;;;;;;; 509,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH;1.191,43     ; 982,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 208,62   ;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich;268.065,59     ;; 25.723,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 65.390,22   ;;;;;;;;;; 819,00   ;;;;;;;;;; 333,97   ;;;;;;;;;;;;;;; 30.154,50   ;;;;;;;;;;;;; 145.644,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Business Services GmbH;601,57     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 601,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Customer Services GmbH;194,52     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 194,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Kraftwerke GmbH;562,13     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 562,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Power Solutions GmbH;225,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Telekom GmbH;7.320,20     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 340,17   ;;;;;;;;;;;;;;;;;; 6.980,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Trading GmbH;67,63     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 67,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH & Co KG;50.525,05     ;; 819,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.737,40   ;;;; 11.223,41   ;; 23.859,36   ; 348,71   ;;;;;;;;; 829,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.205,00   ;;;;;;;;; 9.502,59   ;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Wärme GmbH;225,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Burgenland Vertrieb GmbH & Co KG;1.354,38     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.354,38   ;;;;;;;;;;;;;;;
Energie Graz GmbH & Co KG;22.636,11     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.458,98   ;;;;;;;;; 854,92   ;;;;;;;;;;;;;;;;;;; 14.322,21   ;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH;31.289,19     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 550,44   ;;;;; 18.688,75   ;; 50,00   ;;;;;;;;;;;;;; 12.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENERGIECOMFORT Energie- und Gebäudemanagement GmbH;21.640,48     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 308,18   ;;;;;;;;; 21.332,30   ;;;;;;;;;;;;;;;
Energienetze Steiermark GmbH;8.495,67     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.495,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich;1.577,56     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.577,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ennshafen OÖ GmbH;225,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft;220,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 220,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;
EU-Förderagentur GmbH;30.923,26     ; 30.923,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
European Contract Logistics - Austria GmbH;160.439,28     ; 107,22   ;;;;; 3.139,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 157.165,19   ;;;;;;;;;;;;;;;;;; 27,77   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH;45,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 45,00   ;;;;;;;;;;;;;;;;;;;;;;;;
EVN Abfallverwertung Niederösterreich GmbH;450,00     ;;;;;;;;;;;;;;;;;;; 450,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EVN AG;39.572,91     ; 2.907,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 36.201,31   ;;;;;;;;;; 50,00   ;;;;;;;;;;;;;;;;;;;; 414,00   ;;;;;;;;;;;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG;49.666,18     ;;;;; 1.410,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.072,39   ;;;;;;;;;;; 30.646,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 537,39   ;;;;;;;;;;;;;;;
EVN Wärme GmbH;16,90     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 16,90   ;;;;;;;;;;;;;;;;;;;;;;;;
evn wasser Gesellschaft m.b.H.;2.473,00     ; 2.473,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag;12.004,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.007,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.697,20   ;;;;;;;;;;;;;;;;;;;;; 300,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Kärnten gemeinnützige Privatstiftung;3,78     ;;;;;;;;;;;;;;; 3,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH;2.143,88     ; 30,75   ;;;;;;;;;;;;;; 26,29   ;;;;;;;;;;;;;;;;;;;;;;;; 9,98   ;;;;;;;;;;;;;;;;;; 2.076,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG;7.756,33     ;;;;;;;;;;;;;;; 271,39   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 122,65   ;;;;; 5.968,30   ;;;;;;;; 787,14   ;;;;;;;;;;;;;;;;;;;;;; 606,85   ;;;;;;;;;;;;;;;;;;;;;;;;
feibra GmbH;225.773,58     ;;;;;;;;;;;;; 11.668,63   ;;;;;; 31.681,57   ;;;;;;;;;; 90.043,62   ;;;;;;;;;; 2.999,50   ;;;;;;;;;; 5.336,26   ;;;;;;;;;; 90,00   ;;; 3.680,89   ;;;;;;;;;;;;;;; 74.564,45   ;; 5.708,66   ;;;;;;;;;;;;;;;;;;;;;;;;
Felbertauernstraße-Aktiengesellschaft;541,80     ;;;;;;;;;;;;;;;;;;;;;;;; 541,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fernwärme Steyr GmbH;598,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 598,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH;30.455,87     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.298,87   ;;;;;;;;;;;;;;;;;;;;;;;;; 18.852,00   ;;;;;;;;;;;;; 10.305,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Wien Aktiengesellschaft;58.235,18     ;;;;;;;;;;;;;;;;;;; 53.127,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.866,11   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.242,00   ;;;;;;;;;;;;;;;;;;;;
"Fonds ""Kuratorium für psychosoziale Dienste in Wien""";7.412,68     ;;;;;;;;;;;;; 7.412,68   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien;50.479,54     ;;;;;;;;;;;;;;;;;;; 41.408,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.070,74   ;;;;;;;;
FSW - Wiener Pflege- und Betreuungsdienste GmbH;620,00     ;;;;;;;;;;;;;;;;;;; 620,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GELUP GmbH;306,56     ;;;;;;;;;;;;;;;; 306,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim;34,88     ;;;;;;;;;;;;;;; 34,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeindeverband für Abfallbeseitigung in der Region Tulln;268,49     ; 268,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeindeverband für Abgabeneinhebung und Umweltschutz im Bezirk Mödling;3.801,02     ;;;;;;;;;;;;;;;;;;; 3.801,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH;46.302,73     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 46.062,73   ;;;;;;;;;;;;;;;;;;;;;;;; 240,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H.;6.060,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.060,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Geologische Bundesanstalt;10.869,67     ; 8.369,96   ;;;;;;;;;;;;;;;;;; 2.405,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 94,50   ;;;;;;;;;;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft;73.473,56     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.626,00   ;;;;;; 70.451,18   ;;;;;;;;;;; 1.396,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gesundheit Österreich GmbH;14,85     ;;;;;;;;;;;;;;;;; 14,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grafenegg Kulturbetriebsgesellschaft m.b.H.;3.988,21     ; 3.988,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
