﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2020 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
EVN Energievertrieb GmbH & Co KG;13.827,52;;;2.758,41;;;;;;;;;;;;;;129,81;;;;;;;;;;;;;;;;8.461,02;;;;;;;;;;;;;;;;;;;;;;;1.003,88;;;;;;;;1.474,40;;;;;;;;
EVN Wärme GmbH;8.883,24;;;;;;;;;;;;;;;;;;;;;;;;;;;8.883,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag;2.835,00;;;;;;;;;;;;;;;;;;;;;;;;2.835,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww Anlagentechnik GmbH;3.286,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;892,79;;;;;;;;;;;;;2.394,00;;;;;;;;;;;;;;;;;;;;
Fachhochschule Burgenland GmbH;100,59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100,59;;;;;;;;;;;;;;;;;;
Fachhochschule St. Pölten GmbH;16.947,00;;;;;;;;;;;;;;16.947,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt GmbH;3.588,20;;;;;;;;;;;;;;3.503,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84,51;;;;;;;;;;;;;;;;;;
FACILITYCOMFORT Energie- und Gebäudemanagement GmbH;2.044,22;;;;;;;;;;;;2.044,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH;315,52;;;;;;;;;;;;;;;;;;;;;;231,42;;;;;;;;;;;;;;;;;84,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG;5.587,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.791,50;;;;;;38,88;;;;;;;;;;;;;;;756,73;;;;;;;;;;;;;;;;;;
Familie & Beruf Management GmbH;2.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.000,00;;;;;;;;
feibra GmbH;136.970,66;;;;;;;;;;;;;;;;;;;;;;;;69.047,65;;;;;;;;;-2.417,93;;;;;;;;;;;;;;;;;;;70.340,94;;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH;28.887,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.303,00;;;;;;;;10.584,00;;;;;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH;66.651,14;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.425,08;;;;;;;;;;;;;47.645,06;;;;;;;;8.500,00;;;;;;;;;;;;;;;;;;;;
Flughafen Linz GesmbH;52.320,09;;;;;;;;;;;;;;;;;;;;;;;;1.936,20;;10.850,91;;;;;13.395,38;;;;;;;;;;;;;23.953,60;;;;;;;;2.184,00;;;;;;;;;;;;;;;;;;;;
FRIEDHÖFE WIEN GmbH;4.199,13;;;;;;;;;;;;4.061,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
GBG Gebäude- und Baumanagement Graz GmbH;407,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;407,4;;;;;;;;;;;;;;;;;;
GELDSERVICE AUSTRIA Logistik für Wertgestionierung und Transportkoordination G.m.b.H.;145,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim;82,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82,56;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH;80.362,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79.966,81;;;;;;;;;;;;;;;396;;;;;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung;1.486,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.486,80;;;;;;;;;;;;;;;;;;;;
Geschützte Werkstätte - integrative Betriebe Tirol - GmbH;355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;355;;;;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft;3.575,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.575,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWG - Gemeinnützige Wohnungsgesellschaft der Stadt Linz GmbH;23.928,32;;;;;;;;;;;;;;;;;;;;;;;;10.865,23;;;185;;;;12.563,69;;;;;;;;;;;;;;;;;;;;;314,4;;;;;;;;;;;;;;;;;;;;
GWS Bau- und Verwaltungsgesellschaft m.b.H.;1.701,00;;;;;;;;;;;;;;1.701,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HALLAG Kommunal GmbH;355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;355;;;;;;;;;;;;;;;;;;
HAUSCOMFORT GmbH;82.580,59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.240,40;;;;;;;;;;;;;;74.340,19;;;;;;;;
Hochschülerinnen- und Hochschülerschaft am MCI Management Center Innsbruck;1.207,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.207,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH;265,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;265,39;;;;;;;;;;;;;;;;;
HYPO NOE Landesbank für Niederösterreich und Wien AG;87.259,22;;;;;;;;2.304,62;;;;;;36.610,41;;;;;11.280,00;;;;;;;;;;;;;33.896,17;;;;;;;;;;;;;;;;;;;;;;3.168,02;;;;;;;;;;;;;;;;;;
HYPO TIROL BANK AG;64.307,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64.307,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hypo Vorarlberg Bank AG;50.917,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.917,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
IfEA Institut für Energieausweis GmbH;25,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Imster Bergbahnen GmbH & Co. KG.;630;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Institute of Science and Technology Austria;222.187,15;;;;222.187,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTU GmbH;1.935,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.935,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
JOANNEUM RESEARCH Forschungsgesellschaft mbH;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Kärnten;2.835,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.835,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Niederösterreich;54.067,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.636,26;;;;;;;;;;;;;;;;;;;;;;;41.431,20;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich;791.260,94;;;;;;;;;;;;;;;;;;;;;;;;0;;25.290,32;;;;;760.802,02;2.456,20;;;;;;;;;;;;804;;;;;;;;1.908,40;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark;63.773,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38.781,42;;;24.991,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien;16.034,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.143,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.861,68;;;;;5.029,20;;;
Karl Landsteiner Privatuniversität für Gesundheitswissenschaften GmbH;1.877,40;;;;;;;;;;;;;;1.877,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärnten Werbung Marketing & Innovationsmanagement GesmbH;50.842,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.654,08;;;;;;;;;;1.188,00;;;;;;;;;;;;;;;;;;
Kärntner Nationalparkfonds;119.114,96;;;;;;;;;;;;;;119.114,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Energie & Wärme GmbH;102.929,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.302,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99.626,78;;;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft;21.124,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.231,32;2.474,87;;;;;;;;;;;;;;;5.418,00;;;;;;;;;;;;;;;;;;;;;;;
Klagenfurter Messe Betriebsgesellschaft m.b.H.;18.867,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.867,62;;;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH;5.096,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.096,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH;1.653,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.653,04;;;;;;;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser;44,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten;7.061,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.499,70;;;;;;;;;;;;;;;;;;2.562,15;;;;;;;;;;;;;;;;;;
Land Steiermark;1.112.330,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.100.746,76;;;;;;;;;;;;;3.340,80;;;;;8.242,56;;;;;;;;;;;;;;;;;;
Land Tirol;115.649,35;;;;;;;;;;;;;;;;;;;;;61.052,29;;;;;;;;;;;;46.882,70;;;;;;;;;;;;;;;;;;;;;7.714,36;;;;;;;;;;;;;;;;;;
Land Vorarlberg;1.279,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;665,9;;;;;;;;;;;;;;;614,08;;;
Landarbeiterkammer für Oberösterreich;3.377,69;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.279,80;;16,89;;;;;;;;;;;;;;;;;;
Landes-Immobilien GmbH;226,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;226,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landestheater Niederösterreich Betriebs GmbH;1.350,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.050,00;;;;;;;;;;;;;300;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung;227,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;227,34;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Kärnten;1.401,36;39,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.361,48;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich;172.387,50;3.780,00;;;;;;;;;;;;;29.650,55;;;;;39.768,79;;;4.601,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87.278,55;;7.308,00;;;;;;;;;;;;;;;;
Landwirtschaftskammer Oberösterreich;353.423,44;353.423,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark;27.410,86;10.397,51;;;;;;;;;;;;;;;;;;;;;319,68;;;;;;;;;;;;;;;;;;;;;;;;;;;3.955,00;;;;;12.738,67;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Tirol;1.811,23;462,67;;;;;;;;;;;;;;;;;;;;1.348,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien;368,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;368,84;;;;;;;;;;;;;;;;;;
LBG Burgenland Steuerberatung GmbH;105,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105,38;;;;;;;;;;;;;;;;;;
LBG Oberösterreich Steuerberatung GmbH;81;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung;203,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;203,38;;;;;;;;;;;;;;;;;;
LBG Steiermark Steuerberatung GmbH;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH;14.259,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.479,60;;;;;;3.780,00;;;;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH;14.790,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.790,00;;;;;;;;;;;;;;;;;;
Leondinger Veranstaltungs- und Kulturservice GmbH;8.799,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.799,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste;17.570,70;;;;;;;;;;;;;;;;;;;;;;;;9.286,20;;;;;;;;;;;;;;;;;;;;5.764,50;;;;;;;;2.520,00;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr;36.315,38;;;;;;;;;;;;;;;;;;;;;;;;4.609,08;;;;;;;4.460,01;;;;;;;;;;;;;27.246,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste;16.318,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16.318,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM GAS WÄRME GmbH für Energiedienstleistungen und Telekommunikation;34.417,07;;;;;;;;;;;;;;;;;;;;;;;;1.723,00;;;3.767,07;;;;28.927,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG;141.336,54;;;;;;;;;;;;;;;;;;;;;;;;415;;9.298,88;6.809,80;943;;1.663,00;78.928,85;;;;;;;;;;;;;7.935,78;301;;;;;;;5.617,04;;;;;;;;;;28.106,76;;;;;;;;1.317,43;;
MAK - Österreichisches Museum für angewandte Kunst;816,48;;;;;;;;;;;;816,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH;8.716,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.716,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Gratwein-Straßengel;91.065,42;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;91.065,42;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Perchtoldsdorf;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;;;;
MCI Management Center Innsbruck Internationale Hochschule GmbH;4.628,62;;;;;;;;;;;;;;;;;;;;;4.628,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medien.Zustell GmbH;95,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medizinische Universität Graz;5.924,24;;;;;;;;;;;;;;5.924,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medizinische Universität Wien;6.541,80;;;;;;;;;;;;;;6.541,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.;144.093,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144.093,78;;;;;;;;;;;;;;;;;;;;;;;
Messe Ried GmbH;3.558,42;548,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.899,00;;;;;;;;1.111,32;;;;;;;;;;;;;;;;;;;;
MESSE Tulln GmbH;21.039,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.008,13;;;;;;;;;;19.031,38;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hinterbrühl;48.354,54;;;;48.354,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MOZARTHAUS VIENNA Errichtungs- und Betriebs GmbH;4.973,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.973,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Linz GmbH;35.189,37;;;;;;;;;;;;;;;;;;;;;;;;;;6.554,90;;;;;26.114,47;;;;;;;;;;;;;;;;;;;;;2.520,00;;;;;;;;;;;;;;;;;;;;
Nationalpark Gesäuse GmbH;153,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,64;;;;;;;;;;;;;;;;;;
Nationalpark Thayatal GmbH;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;
Natur im Garten GmbH;14.187,50;;;;;;;;;;;;;;;;;;;;;;14.050,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
Netz Niederösterreich GmbH;14.599,50;;;3.094,37;;;;;;;;;;;;;;312,43;;;;;;;;;;;;;;;;8.546,32;;;;;;;;;;;;;;;;;;;;;;;798;;;;;;;;1.848,38;;;;;;;;
Neue Mittelschulgemeinde Fischamend;36.952,00;;;;36.952,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Schwadorf;14.426,85;;;;14.426,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Business Competence Center GmbH;13.214,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.214,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Immobilienmanagement Gesellschaft mbH;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Infrastruktur Aktiengesellschaft;12.664,70;;;;;;;;668,32;;;;;;;;;;;;;;;;;;;;146,34;;;;;;;;;;;;;;;;;;;;;300;;;6.750,04;;;;;;;;;;;;4.800,00;;;;;;;;
ÖBB-Personenverkehr Aktiengesellschaft;856,8;;;;;;;;;;;;;;;;;;;856,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Werbung GmbH;4.659,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.659,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus GmbH;84.488,96;10.122,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.126,24;;;;;;;;;;;;;39.168,90;;;;;;;;17.071,82;;;;;;;;;;;;;;;;;;;;
Oberösterreichische GesundheitsholdingGmbH;111.475,58;;;;;;;;;;;;;;;;;;;;;;;;8.820,00;;;;;;;13.454,24;;;;;;;;;;;;;36.203,74;;;;;;;;52.997,60;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Landesbank Aktiengesellschaft;162.707,38;;;;;;;;;;;;;;;;;;;;;;;;38.934,00;;;;;;;8.197,04;;8.521,82;;;;;;;;;;;29.919,57;;;;;;;;77.134,95;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge;199,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;199,3;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband;34.623,41;34.324,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;299;;;;;;;;;;;;;;;;;;;;
