﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2018 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) Callicrates GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH in Liqu.;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(SPÖ) Ictinos GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
CMA Carinthische Musikakademie GmbH; 22.664,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 22.664,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH; 2.891,72   ;;;;;;;;;;;;;;;;;;;;; 2.891,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Creative.Region Linz & Upper Austria GmbH; 9.673,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.673,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CSAD AUTOBUSY Ceske Budejovice a.s.; 2.384,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.384,72   ;
Dachstein Tourismus AG; 12.134,11   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.799,72   ;;;;;;;;;;;;;; 2.551,89   ;;;;;;;; 2.782,50   ;;;;;;;;;;;;;;;;;;;;;;
Dachverband der Sozialversicherungsträger; 132.881,21   ;;;;;;;;;;;;;; 50.400,00   ;; 3.489,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 78.991,61   ;;;;;;;;;;;;;;;;
Diplomatische Akademie Wien; 99,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 99,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
EMD - Elektronische- u. Mikrofilm-Dokumentationssysteme Ges.m.b.H.; 3.290,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.290,75   ;;;;;;;;
Energie AG Oberösterreich; 365.612,05   ; 28.333,63   ;;;;;;;;;;;;;;;;;;;;;;;;;; 57.777,30   ;;;;;;;;;; 9.765,00   ;;;; 289,84   ;;;;;;;;;; 50.332,28   ;;;;;;;; 200.982,60   ;;;;;;;;;;; 18.131,40   ;;;;;;;;;;;
Energie AG Oberösterreich Business Services GmbH; 428,46   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 428,46   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Customer Services GmbH; 191,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 191,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Erzeugung GmbH; 1.002,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 732,03   ;;;;;;;;;;;;;;;;;; 270,00   ;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Personalmanagement GmbH; 310,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 310,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Tech Services GmbH; 1.869,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.869,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Telekom GmbH; 15.909,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 408,56   ;;;;;;;;;;;; 15.500,91   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Trading GmbH; 42,55   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 42,55   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH; 59.149,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.884,00   ;;;; 11.862,95   ;; 397,52   ;;; 1.831,36   ;;;;;;;;;;;;;;;;;; 32.004,00   ;;;;;;;;;;; 10.169,64   ;;;;;;;;;;;
Energie Graz GmbH & Co KG; 29.318,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 313,63   ;;;;;;;;;; 17.314,02   ;;;; 142,24   ;;;;;;;;;;;;;; 11.548,81   ;;;;;;;;;;;;;;;;;;;
Energie Steiermark AG; 2.142,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.142,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH; 30.104,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 858,46   ;;; 17.245,86   ;;;;;;;;; 12.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich; 4.361,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.287,18   ;;;;;;;;;;;;;;;;;;;;;; 2.073,96   ;;;;;;;;;;;;;;;;;;;;;;
Ennshafen OÖ GmbH; 270,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 270,00   ;;;;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft; 183,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 183,75   ;;;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH; 3.857,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.811,20   ;; 46,50   ;;;;;;;;;;;;;;;;;;;;
EVN AG; 87.194,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 66.201,94   ;;;;;;;;;;;;;;;;;;;;;;;;;; 481,20   ;;;; 20.511,00   ;;;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG; 10.184,74   ;;; 314,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.706,84   ;;;;;;;;;;;;;;;;;;;;;; 718,00   ;;;;;;;;;; 445,90   ;;;;;;;;
EVN Wärme GmbH; 73.386,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 73.386,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag; 9.807,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.764,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.043,40   ;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Burgenland GmbH; 345,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 345,34   ;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt GmbH; 19.925,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.258,58   ;; 16.603,12   ; 63,55   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG; 6.058,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 74,31   ;;;;;;;; 4.668,43   ;;;;;; 574,32   ;;;;;;;;;;;;;; 740,95   ;;;;;;;;;;;;;;;;;;;;
feibra GmbH; 136.696,33   ;;;;;;;;;;; 9.679,65   ;;;;;;;;;;;;;;;; 64.151,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 62.865,43   ;;;;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH; 27.406,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.048,06   ;;;;;;;;;;;;;;;;;;;;;;;; 5.598,00   ;;;;;;;; 12.760,80   ;;;;;;;;;;;;;;;;;;;;;;
FH OÖ Immobilien GmbH; 3.485,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.485,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH; 10.978,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.896,83   ;;;;;;;;;;;;; 1.081,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Graz Betriebs GmbH; 525,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 525,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Linz GesmbH; 55.434,89   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.824,50   ;; 9.954,00   ;;;;;;;; 12.700,80   ;;;;;;;;;;;;; 24.050,91   ;;;;;;;;; 3.234,00   ;;;;;; 2.670,68   ;;;;;;;;;;;;;;;;
"Fonds ""Kuratorium für psychosoziale Dienste in Wien"""; 5.299,49   ;;;;;;;;;;; 5.299,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien; 16.166,48   ;;;;;;;;;;;;;;;; 11.250,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.896,00   ;;;;;;;; 20,00   ;;;;;;;;
FRIEDHÖFE WIEN GmbH; 16.697,43   ;;;;;;;;;;; 16.568,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
GBG Gebäude- und Baumanagement Graz GmbH; 1.156,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 756,00   ;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
GELUP GmbH; 8.987,48   ;;;;;;;;;;;;; 8.987,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim; 64,62   ;;;;;;;;;;;; 26,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 38,00   ;;;;;;;;;;;;;;;;;;;;
Gemeindeverband für Abgabeneinhebung und Umweltschutz im Bezirk Mödling; 2.388,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.388,94   ;;;;;;;;;;;;;;;;
Gemeinnützige Donau-Ennstaler Siedlungs-Aktiengesellschaft; 608,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 608,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH; 111.274,55   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 110.878,55   ;;;;;;;;;;;;;; 396,00   ;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung; 2.056,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.102,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 954,30   ;;;;;;;;;;;;;;;;;;;;;;
Geologische Bundesanstalt; 2.600,13   ;;;;;;;;;;;;;;;; 2.494,79   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 105,34   ;;;;;;;;;;;;;;;;;;;;
Geschützte Werkstätte - integrative Betriebe Tirol - GmbH; 348,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 348,00   ;;;;;;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft; 65.248,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.402,27   ;;;;;;;;;;;;;;;;;;;;;;;; 62.846,25   ;;;;;;;;;;;;;;;;
Gesundheit Österreich GmbH; 1.039,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.039,85   ;;;;;;;;;;;;;;;;
Gesundheitsfonds Steiermark; 7.067,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.067,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grafenegg Kulturbetriebsgesellschaft m.b.H.; 13.077,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.863,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.214,46   ;;;;;;;;;;;;;;;;
GWG - Gemeinnützige Wohnungsgesellschaft der Stadt Linz GmbH; 13.754,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.058,26   ;;;;; 205,00   ;;;;; 5.212,57   ;;;;;;;;;;;;;;;;;;;;;; 278,40   ;;;;;;;;;;;;;;;;;;;;;;
HALLAG Kommunal GmbH; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Halle E+G BetriebsgmbH; 401,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 401,86   ;;;;;;;;;;;;;;;;
HAUSCOMFORT GmbH; 54.709,17   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 54.709,17   ;;;;;;;;
Hauser Kaibling Seilbahn- und Liftgesellschaft m.b.H. & Co. KG.; 3.150,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.150,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Hochschülerinnen- und Hochschülerschaft an der Fachhochschule Oberösterreich Studienbetriebs GmbH; 360,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 360,00   ;;
Hochschülerinnen- und Hochschülerschaft an der Pädagogischen Hochschule OÖ; 296,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 296,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH; 2.242,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.943,50   ;;;;;; 298,87   ;;;;;;;;;;;;;;;;;;;
HYPO TIROL BANK AG; 72.553,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 72.553,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hypo Vorarlberg Bank AG; 52.425,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 52.425,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
IG Immobilien Management GmbH; 2.759,40   ;;;;;;;;;;;;;; 2.759,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
illwerke vkw AG; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Internationales Amtssitz- und Konferenzzentrum Wien, Aktiengesellschaft; 15.462,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.462,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
JOANNEUM RESEARCH Forschungsgesellschaft mbH; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Justizbetreuungsagentur Anstalt öffentlichen Rechts; 869,40   ;;;;;;;;;;;;;; 869,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Niederösterreich; 94.659,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 14.847,76   ;;;;;; 13.293,31   ;;;;;;;;;;;;;;;;;;;;;; 55.785,28   ;; 10.733,37   ;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich; 917.507,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39.942,00   ;;;;;;;; 795.695,03   ;;;;;;;;;;;;;; 49.751,38   ;;;;;;;; 32.119,54   ;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark; 84.920,87   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 16.779,75   ;;; 68.141,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien; 1.622,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 544,10   ;;;;;; 1.078,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärnten Werbung Marketing & Innovationsmanagement GesmbH; 8.360,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.197,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.162,60   ;;;;;;;;;;;;;;;;;;;;
Kärntner Nationalparkfonds Hohe Tauern; 119.590,62   ;;;;;;;;;;;;;; 119.590,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Energie & Wärme GmbH; 87.290,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 87.290,34   ;;;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft; 24.516,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.842,89   ;;;;;;;;;;;;;;; 2.759,17   ;;;;;;;;;;;;;;;; 16.914,82   ;;;;;;;;
Kepler Universitätsklinikum GmbH; 32.175,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.238,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.936,24   ;;;;;;;;;;;;;;;;;;;;;;
KHM-Museumsverband; 190.607,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 123.031,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 67.575,81   ;;;;;;;;;;;;;;;;
Klagenfurter Messe Betriebsgesellschaft m.b.H.; 28.069,04   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 28.069,04   ;;;;;;;;;;;;;;;;;;;;
Klinikum Wels-Grieskirchen GmbH; 37.137,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 20.978,40   ;;;;;;;; 16.158,70   ;;;;;;;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH; 7.461,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.461,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH; 348,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 348,00   ;;;;;;;;;;;;;;;;;;;;
Krankenhaus Göttlicher Heiland GmbH; 1.391,04   ;;;;;;;;;;; 1.391,04   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kunsthalle Wien GmbH; 2.107,37   ;;;;;;;;;;;;;;;; 2.049,17   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 58,20   ;;;;;;;;;
Kunstmeile Krems Betriebs GmbH; 5.981,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.981,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser; 55.329,19   ;;;;;;;;;;;;;;;; 44.091,56   ;;;;;;;;;;;;;;;;;;;;;; 36,14   ;;;;;;;;;;;;;;;;;;;;;;;;;; 1.948,00   ; 9.253,49   ;;;;;;;;;;;;;;;;
Kurbad Tatzmannsdorf Aktiengesellschaft; 5.305,24   ;;;;;;;;;;;;;; 4.046,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.258,74   ;;;;;;;;;;;;;;;;;;;;
Land Burgenland; 35.925,65   ;;; 34.799,45   ;;;;;;;;; 126,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten; 2.878,43   ;;;;;;;;;;;; 96,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.782,23   ;;;;;;;;;;;;;;;;;;;;
