﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2021 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H. in Liqu.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;"(ÖVP) KLB Beteiligungs Gesellschaft mbH ""in Liqu.""";(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Gemeinde Wals-Siezenheim;84,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84,6;;;;;;;;;;;;;;
Gemeinnützige Donau-Ennstaler Siedlungs-Aktiengesellschaft;212,42;;;;;;;;;;;;;;;;;;;;;;;;212,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH;79.639,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79.243,44;;;;;;;;;;;;;;396;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung;1.820,70;;;;;;;;;;;;;;;;;;;;;;;;1.820,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWG - Gemeinnützige Wohnungsgesellschaft der Stadt Linz GmbH;39.534,54;;;;;;;;;;;;;;;;;;;;;;;;8.548,54;;;;;;;30.659,20;;;;;;;;;;;;;;;;;;326,8;;;;;;;;;;;;;;;;
GWS Bau- und Verwaltungsgesellschaft m.b.H.;3.754,80;;;;;;;;;;;;;;3.754,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWS Gemeinnützige Alpenländische Gesellschaft für Wohnungsbau und Siedlungswesen m.b.H.;1.877,40;;;;;;;;;;;;;;1.877,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HC immOH! Infrastruktur Services GmbH;79.244,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.130,00;;;;;;;;;;;;72.114,00;;;;;;
Hochschülerinnen- und Hochschülerschaft am MCI Management Center Innsbruck;799,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;799,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH;280,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280,64;;;;;;;;;;;;;
Holzcluster Steiermark GmbH;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;441;;;;;;;;;;;;;;
HYPO NOE Landesbank für Niederösterreich und Wien AG;56.383,86;;;;;;;;;;;;;;36.614,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.769,00;;;;;;;;;;;;
immOH! Energie und Gebäudemanagement GmbH;6.447,18;;;;;;;;;;;;4.306,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.141,00;;;;;;
Imster Bergbahnen GmbH & Co. KG.;630;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Institute of Science and Technology Austria;187.125,98;;;;187.125,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
JOANNEUM RESEARCH Forschungsgesellschaft mbH;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;174;;;;;;;;;;;;;;
kabelplus GmbH;17.762,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17.762,22;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Niederösterreich;41.431,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41.431,21;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich;844.812,19;;;;;;;;;;;;;;;;;;;;;;;;4.188,24;;9.530,36;;;;;820.853,15;;;;;;;;;;9.450,00;;;;;;;;790,44;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark;43.052,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43.052,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien;8.901,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.520,00;;;;;;;;;;;;;;;;;;;;;6.381,01;;;;;;
Kärnten Werbung Marketing & Innovationsmanagement GesmbH;17.010,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17.010,00;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Energie & Wärme GmbH;133.609,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133.609,57;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft;2.197,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.197,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kepler Universitätsklinikum GmbH;69.633,26;;;;;;;;;;;;;;;;;;;;;;;;7.464,24;;;;;;;21.138,42;;;;;;;;;;10.380,60;;;;;;;;30.650,00;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH;4.564,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.564,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Kunstmeile Krems Betriebs GmbH;9.722,80;;;;;;;;;;;;;;9.092,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser;1.173,38;;;;;;;;;;;;;;1.173,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten;3.147,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;3.129,45;;;;;;;;;;;;;;
Land Oberösterreich;9.109.663,17;167.769,15;;;;;;;;;;;;;;;;;;;;;;;184.420,22;;;7.144.211,80;488.643,40;;185;145.061,61;;;;;;;;;;283.616,74;;386,4;;;;;;668.952,21;;6.068,00;;;;;;18.152,64;;;;;;;2.196,00;
Land Salzburg;8.991.245,29;;;7.341,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.979.352,63;;;;;;;;;;;;;;;4.551,26;;;;;;;;;;;;;;
Land Steiermark;1.692.546,13;;;;;;;;;;;;;;6.287,40;;;;;;;;1.126,04;;;;;;;;;;;;1.674.833,22;;;;;;;;;;;;4.441,35;;;;;5.858,12;;;;;;;;;;;;;;
Land Tirol;27.929,26;;;;;;;;;;;;;;;;;;;;;19.390,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.538,63;;;;;;;;;;;;;;
Land Vorarlberg;684,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;684,2;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich;2.176,89;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.079,00;;16,89;;;;;;;;;;;;;;
Landes-Immobilien GmbH;586,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;586,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung;228,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;228,33;;;;;;;;;;;;;;
Landwirtschaftskammer Burgenland;7.732,08;7.079,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;652,65;;;;;;;;;;;;;;
Landwirtschaftskammer Kärnten;1.840,63;372,09;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.432,54;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich;56.292,76;;;;;;;;;;;;;;14.350,00;;;;;;;;4.672,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22.653,96;;14.616,00;;;;;;;;;;;;
Landwirtschaftskammer Oberösterreich;461.686,62;461.686,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark;23.114,52;10.461,14;;;;;;;;;;;;;;;;;;;;;1.283,81;;;;;;;;;;;;;;;;;;;;;;;;660;;;;;10.709,57;;;;;;;;;;;;;;
Landwirtschaftskammer Tirol;800,98;;;;;;;;;;;;;;;;;;;;;800,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien;369,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;369,63;;;;;;;;;;;;;;
LBG Burgenland Steuerberatung GmbH;106,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106,96;;;;;;;;;;;;;;
LBG Oberösterreich Steuerberatung GmbH;81;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung;206,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206,96;;;;;;;;;;;;;;
LBG Steiermark Steuerberatung GmbH;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH;4.743,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.721,60;;;;;;2.022,00;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH;15.090,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.090,00;;;;;;;;;;;;;;
Leondinger Veranstaltungs- und Kulturservice GmbH;5.704,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.704,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste;9.402,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.622,00;;;;;;;;3.780,00;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr;28.826,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28.826,29;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste;40.073,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.960,00;;;;;;;;;;36.113,85;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM GAS WÄRME GmbH für Energiedienstleistungen und Telekommunikation;39.677,05;;;;;;;;;;;;;;;;;;;;;;;;3.792,15;;;3.902,39;;;;31.982,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG;122.646,17;;;;;;;;;;;;;;;;;;;;;;;;564,7;;9.438,59;6.634,33;1.094,43;;1.534,54;64.099,41;;;;;;;;;;8.314,48;;;;;;;;3.079,78;;;;;;;;26.639,91;;;;;;;1.246,00;
Linzer Lokalbahn AG;1.329,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.329,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LIWEST Kabelmedien GmbH;5.675,60;;;;;;;;;;;;;;;;;;;;;;;;;;;1.119,12;;;;;;;;;;;;;;;;4.360,73;;;;;;;;;;;;;;195,75;;;;;;;;
Lokalbahn Lambach-Vorchdorf Eggenberg AG;1.191,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.191,36;;;;;;;;;;;
MAG Menschen und Arbeit GmbH;10.402,30;;;;;;;;;;;;;;3.202,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.200,00;;;;;;;;;;;;
Management Book Service BuchvertriebsGmbH;12,97;;;;;;;;;;;;;;;;;;;;;;12,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH;14.102,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.102,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marketing St. Pölten GmbH;8.820,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.820,00;;;;;;;;;;;;
Marktgemeinde Gratwein-Straßengel;162.277,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162.277,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MCI Management Center Innsbruck - Internationale Hochschule GmbH;4.777,92;;;;;;;;;;;;;;;;;;;;;4.777,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.;2.317,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.317,04;;;;;;;;;;;;;;;;;;;
Messe Ried GmbH;17.558,67;8.688,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.748,49;;;;;;;;1.121,40;;;;;;;;;;;;;;;;
MESSE Tulln GmbH;27.747,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.785,90;;;;;;;;;;25.961,71;;;;;;;;;;;;;;
Messezentrum Salzburg GmbH;4.977,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.977,00;;;;;;;;;;;;;;
mieX GmbH;1.989,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.989,00;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hinterbrühl;48.318,58;;;;48.318,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Pitten;2.848,21;;;;2.848,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mürztaler Verkehrs-Gesellschaft m.b.H.;18.177,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.177,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Linz GmbH;34.242,89;;;;;;;;;;;;;;;;;;;;;;;;;;6.974,66;;;;;26.638,23;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;;;
MuseumsQuartier Errichtungs- und BetriebsgesmbH;6.782,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.782,95;;;;;;
Nationalpark Thayatal GmbH;936,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;762,5;174;;;;;;;;;;;;;;
Natur im Garten GmbH;10.728,80;;;;;;;;;;;;;;;;;;;;;;10.591,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;
Netz Burgenland GmbH;2.162,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.162,39;;;;;;
Netz Niederösterreich GmbH;8.023,89;;;4.086,87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.671,41;;;;;;2.265,61;;;;;;
Netz Oberösterreich GmbH;81;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Schwadorf;24.284,88;;;;24.284,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreich-Card GmbH;11.471,04;;;;;;;;;;;;2.903,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.568,00;;;;;;;;;;;;;;
Niederösterreichische Energie- und Umweltagentur GmbH;65.091,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65.010,54;;;;;;;;81;;;;;;;;;;;;;;
Niederösterreichische Kulturszene Betriebsgesellschaft m.b.H.;873,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;873,98;;;;;;;;;;;;;;;
Niederösterreichische Verkehrsorganisationsges.m.b.H. (NÖVOG);32.308,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;441;;;;;12.513,67;;19.353,60;;;;;;;;;;;;
Niederösterreichischer Landesfeuerwehrverband;5.284,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.284,56;;;;;;;;;;;;;;;
NÖ Landesgesundheitsagentur;1.908.768,42;;;;;;;;;;;;;;1.905.058,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;322,8;;211,5;;3.175,20;;;;;;;;;;;;
NÖ.Regional.GmbH;2.453,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.453,90;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Business Competence Center GmbH;8.454,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.454,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Infrastruktur Aktiengesellschaft;6.722,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;148,66;;;;;;;;;;;;;;;;;;;;;6.000,03;;574,2;;;;;;;;;;;;;;
ÖBB-Personenverkehr Aktiengesellschaft;1.129,92;;;;;;;;;;;;;;;;;;;541,92;;;;;;;;;;;;;;;;;;;;;;588;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Werbung GmbH;5.118,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.118,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus GmbH;90.186,48;10.122,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.488,41;;;;;;;;;;38.579,90;;;;;;;;14.996,17;;;;;;;;;;;;;;;;
Oberösterreichische Gesundheitsholding GmbH;201.734,44;;;;;;;;;;;;;;19,9;;;;;;;;;;;;;;;;;126.395,94;;;;;;;;;;22.339,20;;;;;;;;52.979,40;;;;;;;;;;;;;;;;
Oberösterreichische Landesbank Aktiengesellschaft;171.690,76;81;;;;;;;;;;;;;;;;;;;;;;;38.934,00;;;;;;;70.764,10;;;;;;;;;;;;;;;;;;61.911,66;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge;309,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;309,7;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband;28.130,31;28.130,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landesabfallverband;34.528,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24.610,06;;;;;;;;;;9.918,00;;;;;;;;;;;;;;;;;;;;;;;;
OeAD-GmbH - Agentur für Bildung und Internationalisierung;37.112,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37.112,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Landes-Kultur GmbH;337.133,82;;;;;;;;;;;;;;;;;;;;;;;;504;;;;;;;334.739,82;;;;;;;;;;;;;;;;;;1.260,00;;630;;;;;;;;;;;;;;
OÖ Thermenholding GmbH;69.786,04;;;;;;;;;;;;;;3.202,30;;;;;;;;;;;;;;;;;;;;;;;;;;;10.198,74;;;;;;;;56.385,00;;;;;;;;;;;;;;;;
OÖ Verkehrsverbund-Organisations GmbH Nfg.& Co KG;157.430,98;;;;;;;;;;;;;;;;;;;;;;;;3.732,12;;;;;;;;;;;;;;;;;141.991,25;;;;;;;;4.914,00;;;;;6.793,61;;;;;;;;;;;
Oö. Boden- und Baustoffprüfstelle GmbH;933,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;933,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oö. Landespflege- und Betreuungszentren GmbH;5.974,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.408,20;;;;;;;;1.566,20;;;;;;;;;;;;;;;;
ORF Landesstudio Service GmbH & Co KG;1.320,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.320,00;;;;;;;;;;;;
ORF-Enterprise GmbH & Co KG;48.672,00;;;;;;;;;;;;;;35.335,44;;;;;;;;13.336,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH;26.336,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.336,71;;;;;;;;;;;;;;
Österreich Werbung;421,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;421,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Agentur für Gesundheit und Ernährungssicherheit GmbH;1.526,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;400;476,5;;;;;;;;650;;;;;;
Österreichische Apothekerkammer;87.444,00;;;;;;;;;;;;;;76.230,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.780,00;;;7.434,00;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG;26.264,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.379,30;;;;;;;;;;;;;;;;;;;;;;;20.885,36;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA;844,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;844,05;;;;;;;;;;;;;;
Österreichische Gesundheitskasse;139.884,67;;;;;;;;;;;;;;46.732,89;;;;;;;;;;;;;;;;;;;;43,5;;;;;;;82.724,08;;;;;;;;;8.980,00;;;;;;;;;1.404,20;;;;;;
Österreichische HochschülerInnenschaft;44.908,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44.908,51;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Nationalbibliothek;3.644,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.600,00;;44;;;;;;;;;;;;;;
