﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2019 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(ÖVP) Print Alliance HAV Produktions GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
ELGA GmbH; 561,61   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 561,61   ;;;;;;;;;;;;;;;;
Energie AG Oberösterreich; 284.926,69   ; 20.279,39   ;;;;;;;;;;;;;;;;;;;;;;; 19.467,00   ;;;;;;; 10.061,10   ;;; 316,78   ;;;;;;;;;;; 53.173,18   ;;;;;;;; 128.811,60   ;;;;;;;;;;;; 52.817,64   ;;;;;;;;;;
Energie AG Oberösterreich Business Services GmbH; 472,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 472,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Customer Services GmbH; 166,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 166,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Erzeugung GmbH; 1.318,05   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.031,25   ;;;;;;;;;;;;;;;;;;; 286,80   ;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Personalmanagement GmbH; 363,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 363,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Tech Services GmbH; 1.778,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.778,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Telekom GmbH; 1.758,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 282,46   ;;;;;;;;;;;;; 1.476,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Trading GmbH; 39,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH; 139.234,00   ;;;;;;;;;;;;;;;;;;;;;;;; 33.093,90   ;;; 8.155,57   ; 1.690,52   ;;;; 348,00   ;; 1.410,03   ;;;;;;;;;;;;; 14.016,38   ;;;;;; 75.726,00   ;;;;;;;;;;;; 4.793,60   ;;;;;;;;;;
Energie Burgenland Vertrieb GmbH & Co KG; 940,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 940,81   ;;;;;;;;
Energie Graz GmbH & Co KG; 31.067,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.053,32   ;;;; 969,60   ; 495,04   ;;;;;;;;;;;;;; 11.549,74   ;;;;;;;;;;;;;;;;;;;
Energie Steiermark AG; 300,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 300,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH; 37.285,03   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.441,86   ;;; 16.883,17   ;;;;;;;;;; 18.960,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich; 3.971,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.707,58   ;;;;;;;;;;;;;;;;;;;;;; 2.264,22   ;;;;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft; 220,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 220,50   ;;;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Hall GmbH & Co KG; 3.754,80   ;;;;;;;;;;;;;;; 3.754,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH; 3.990,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.944,00   ;; 46,50   ;;;;;;;;;;;;;;;;;;;;
EVN AG; 48.402,19   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 481,20   ;;;;; 47.920,99   ;;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG; 14.005,67   ;;; 2.744,72   ;;;;;;;;;;;;;;; 121,65   ;;;;;;;;;;;;;;;; 8.699,00   ;;;;;;;;;;;;;;;;;;;;;;; 1.088,00   ;;;;;;;;;; 1.352,30   ;;;;;;;;
EVN Wärme GmbH; 6.985,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.985,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Burgenland GmbH; 108,33   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 108,33   ;;;;;;;;;;;;;;;;;;;;
Fachhochschule Kärnten - gemeinnützige Privatstiftung; 1.436,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.436,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt GmbH; 4.342,50   ;;;;;;;;;;;;;;; 3.202,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.140,20   ;;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH; 1.413,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.413,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG; 7.046,82   ;;;;;;;;;;;;; 20,50   ;;;;;;;;;; 21,97   ;;;;;;;;;;; 5.869,20   ;;;;;; 336,60   ;;;;;;;;;;;;;;; 749,56   ;;;;; 48,99   ;;;;;;;;;;;;;;;
feibra GmbH; 139.084,78   ;;;;;;;;;;;;;;;;;;;;;;;; 75.860,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 63.224,15   ;;;;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH; 21.348,18   ;;;;;;;;;;;;;;;;;;;;;;;; 3.519,18   ;;;;;;;;;;;;;;;;;;;;; 7.245,00   ;;;;;;;; 10.584,00   ;;;;;;;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH; 59.189,23   ; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 29.145,81   ;;;;;;;;;;;;; 29.362,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 600,00   ;;
Flughafen Graz Betriebs GmbH; 525,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 525,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
"Fonds """"""Kuratorium für psychosoziale Dienste in Wien"""""""; 6.477,16   ;;;;;;;;;;;; 4.407,60   ;;; 2.069,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien; 8.157,65   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.157,65   ;;;;;;;;;;;;;;;
FRIEDHÖFE WIEN GmbH; 6.969,72   ;;;;;;;;;;;; 6.840,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
FSW - Wiener Pflege- und Betreuungsdienste GmbH; 4.518,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.518,00   ;;;;;;;;;;;;;;;
Galsterbergalm Bahnen Gesellschaft m.b.H. & CoKG; 378,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 378,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
GBG Gebäude- und Baumanagement Graz GmbH; 2.937,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.520,00   ;;;;; 417,10   ;;;;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim; 110,77   ;;;;;;;;;;;;; 33,17   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 77,60   ;;;;;;;;;;;;;;;;;;;;
Gemeindeverband der Musikschule Sankt Barbara; 1.030,18   ;;;;;;;;;;;;;;;;;;;; 1.030,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeindeverband für Abfallwirtschaft und Abgabeneinhebung Bezirk Baden; 43.231,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 43.231,36   ;;;;;;;;;;;;;;;
Gemeindeverband Mittelschule Schwaz und Umgebung; 27,02   ;;;;;;;;;;;;; 27,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Donau-Ennstaler Siedlungs-Aktiengesellschaft; 814,91   ;;;;;;;;;;;;;;;;;;;;;;;; 814,91   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH; 111.182,34   ;;;;;;;;;;;;; 9,18   ;;;;;;;;;;;;;;;;;;;;;;;;;; 111.173,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung; 2.966,34   ;;;;;;;;;;;;;;;;;;;;;;;; 1.183,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.783,20   ;;;;;;;;;;;;;;;;;;;;;;
Geologische Bundesanstalt; 17.594,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 108,33   ;;;;; 17.486,36   ;;;;;;;;;;;;;;;
Geschützte Werkstätte - integrative Betriebe Tirol - GmbH; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Gesellschaft für Forschungsförderung Niederösterreich m.b.H.; 6.434,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.434,94   ;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft; 84.158,66   ;;;;;;;;;;;;;;; 4.775,40   ;;;;;;;;;;;;;;;;;;; 2.732,76   ;;;;;;;;;;;;;;;;;;;;;;;;; 76.650,50   ;;;;;;;;;;;;;;;;
Grafenegg Kulturbetriebsgesellschaft m.b.H.; 10.452,61   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.452,61   ;;;;;;;;;;;;;;;
Green Tech Cluster Styria GmbH; 400,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GWG - Gemeinnützige Wohnungsgesellschaft der Stadt Linz GmbH; 13.877,55   ;;;;;;;;;;;;;;;;;;;;;;;; 8.078,61   ;;; 185,00   ;;;; 5.317,54   ;;;;;;;;;;;;;;;;;;;;;; 296,40   ;;;;;;;;;;;;;;;;;;;;;;
HALLAG Kommunal GmbH; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Halle E+G BetriebsgmbH; 500,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 500,56   ;;;;;;;;;;;;;;;
HAUSCOMFORT GmbH; 55.992,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 470,96   ;;;;;;;;;;;;;;;; 55.521,27   ;;;;;;;;
Hauser Kaibling Seilbahn- und Liftgesellschaft m.b.H. & Co. KG.; 10.765,36   ; 1.063,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.702,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH; 2.642,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 146,85   ;;;;;;;;; 2.044,00   ;;;;;; 451,91   ;;;;;;;;;;;;;;;;;;;
HYPO NOE Landesbank für Niederösterreich und Wien AG; 115.351,94   ;;;;;;;;;;;;;;; 33.920,00   ;;;;;;;;;;;;;;;;; 18.450,67   ; 1.931,54   ; 18.107,95   ;;;;;;;;;;;;;;;;;;;;; 304,00   ;; 34.920,00   ;;; 7.717,78   ;;;;;;;;;;;;;;;
HYPO TIROL BANK AG; 68.665,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 68.665,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hypo Vorarlberg Bank AG; 53.167,44   ;;;;;;;;;;;;;;; 3.202,30   ;;;;;;;;;;;;;;;;; 49.965,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
illwerke vkw AG; 5.398,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.398,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INCITE Ausbildungs- und Schulungsveranstaltungs GmbH; 541,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 541,20   ;;;;;;;;;;;;;;;;;;;;;
Innovationszentrum Universität Wien GmbH; 7.123,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.123,84   ;;;;;;;;;;;;;;;
Institute of Science and Technology Austria; 214.107,21   ;;;; 208.353,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.753,69   ;;;;;;;;;;;;;;;
Internationales Amtssitz- und Konferenzzentrum Wien, Aktiengesellschaft; 10.675,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.675,67   ;;;;;;;;;;;;;;;
JOANNEUM RESEARCH Forschungsgesellschaft mbH; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Niederösterreich; 100.236,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 27.326,70   ;;;;;;;;;;;;;;;;;;;;;;; 41.431,20   ;; 15.923,62   ; 15.555,06   ;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich; 1.314.147,86   ;;;;;;;;;;;;;;;;;;;;;;;; 9.559,62   ;; 72.228,24   ;;;;; 1.191.432,87   ;;;;;;;;;;;;;; 27.819,53   ;;;;;;;; 13.107,60   ;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark; 28.717,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.750,75   ;;; 12.966,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien; 16.780,58   ;;;;;;;;;;;;; 11,66   ;;;;;;;;;;;;;;;;;;;;; 9.448,92   ;;;;;;;; 7.320,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärnten Werbung Marketing & Innovationsmanagement GesmbH; 2.599,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.599,80   ;;;;;;;;;;;;;;;;;;;;
Kärntner Nationalparkfonds Hohe Tauern; 119.115,22   ;;;;;;;;;;;;;;; 119.115,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Energie & Wärme GmbH; 113.540,93   ;;;;;;;;;;;;;;;;;;;; 1.035,30   ;;;;;;;;;;;;;; 15.411,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 97.093,85   ;;;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft; 4.684,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.903,65   ;;;;;;;;;;;;;;;; 240,13   ;;;;;;;;;;;;;;;; 541,07   ;;;;;;;;
Kepler Universitätsklinikum GmbH; 51.455,76   ;;;;;;;;;;;;;;;;;;;;;;;; 10.432,80   ;;;;;;;;;;;;;;;; 27,12   ;;;;; 8.799,84   ;;;;;;;; 32.196,00   ;;;;;;;;;;;;;;;;;;;;;;
KHM-Museumsverband; 161.775,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.482,00   ; 151.293,41   ;;;;;;;;;;;;;;;
Klagenfurter Messe Betriebsgesellschaft m.b.H.; 954,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 954,00   ;;;;;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH; 6.224,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.224,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Krankenhaus der Barmherzigen Schwestern Ried Betriebsgesellschaft m.b.H.; 3.063,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.063,60   ;;;;;;;;;;;;;;;;;;;;;;
Krankenhaus Göttlicher Heiland GmbH; 4.247,41   ;;;;;;;;;;;; 2.370,01   ;;; 1.877,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kunstmeile Krems Betriebs GmbH; 61.392,47   ;;;;;;;;;;;;;;; 9.437,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 51.955,07   ;;;;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser; 30.000,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 32,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 29.968,17   ;;;;;;;;;;;;;;;;
Land Burgenland; 11.481,94   ;;; 9.159,60   ;;;;;;;;;; 129,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.192,54   ;;;;;;;;;;;;;;;;;;;;
Land Kärnten; 14.825,19   ;;;;;;;;;;;;; 150,12   ;;;;;;;;;;;;;;;;;;;;;;;;;; 9.417,65   ;;;;;;;;;;;;;;;; 2.755,46   ;;;; 2.501,96   ;;;;;;;;;;;;;;;;
Land Oberösterreich; 4.830.861,03   ; 122.910,04   ;;;;;;;;;;;; 109,45   ;; 502,74   ;;;;;;;;; 125.762,55   ;;; 3.134.089,71   ; 396.290,91   ;;; 260.091,86   ;;; 849,72   ;;;;; 126,00   ;;;;;; 266.230,57   ;; 405,60   ;;;;;; 502.679,25   ;; 19.612,63   ;;;;;;;;;;;;;;;;;; 1.200,00   ;;
Land Salzburg; 4.195.656,78   ; 589,68   ;;;;;;;;;;;; 15,26   ;;;;;;;;; 458,64   ;;;;;;;;;;;;;;;;; 4.189.680,33   ;;;;;;;;;;;;;;; 389,48   ; 4.523,39   ;;;;;;;;;;;;;;;;;;;;
Land Steiermark; 1.061.053,86   ;;;;;;;;;;;;; 171,81   ;;;;;;;;;;;;;;;;;;;;;;;; 1.047.282,46   ;;;;;;;;;;;;; 3.807,20   ;;;;; 9.792,39   ;;;;;;;;;;;;;;;;;;;;
Land Tirol; 32.333,12   ;;;;;;;;;;;;; 6,08   ;;;;;;;;; 8.455,23   ;;;;;;;;;;;; 16.427,47   ;;;;;;;;;;;;;;;;;;;;; 7.444,34   ;;;;;;;;;;;;;;;;;;;;
Land Vorarlberg; 1.165,64   ;;;;;;;;;;;;; 286,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 878,83   ;;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich; 2.131,80   ; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.050,80   ;;;;;;;;;;;;;;;;;;;;;;
Landes-Immobilien GmbH; 212,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 212,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung; 226,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 226,35   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Burgenland; 6.090,59   ; 5.543,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 547,58   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich; 102.617,70   ;;;;;;;;;;;;; 7.606,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 78.316,39   ;; 15.000,00   ;;; 1.694,99   ;;;;;;;;;;;;;;;
