Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2013 meldeten. ;(DIE GRÜNEN) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(SPÖ) amano media GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) echo event ges.m.b.h.;(SPÖ) echo medienhaus ges.m.b.h.;(SPÖ) echo TV ges.m.b.h.;(SPÖ) echokom werbeagentur ges.m.b.h.;(SPÖ) echomedia buchverlag ges.m.b.h.;(SPÖ) echomedia verlag ges.m.b.h.;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) FreeCard Medienservice GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(SPÖ) Kidsnest - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH;(SPÖ) Kidspoint - Gesellschaft für die Betreuung von Kindern GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam - Alpina Verlags- und Vertriebsgesellschaft m.b.H. Nfg. & Co KG*;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(SPÖ) live relations PR und Networking GmbH;(SPÖ) Livetunes Network GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(SPÖ) Merkur Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.;(SPÖ) MORAVIAPRESS a.s., Breclav;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(SPÖ) NOVA Network MediengmbH;(SPÖ) PRO EVENT TEAM FÜR WIEN GMBH.;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) seniormedia marketing ges.m.b.h.;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) vormagazin ges.m.b.h.;(SPÖ) VWZ Zeitschriftenverlag Gesellschaft m.b.H.;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WEBLING Immobiliengesellschaft m.b.H.;(SPÖ) Wiener Bezirksblatt GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;
Bezirksbauernkammer Hollabrunn;;;125,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;532,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Krems;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Lilienfeld;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;142,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Mistelbach;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Scheibbs;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya;;;250,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Wiener Neustadt;;;148,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl;;;;;;;323,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;142,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bioenergie Kufstein GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;593,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesamt für Eich- und Vermessungswesen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;410,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft;;;;;;;;;;2.684,40;;;;;;;;;;;;;;;;;;;;;;;;;;3.046,13;;;;;;;;;;;197,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360.000,00;;;;;;;;;;;;;;;;;
Bundesinstitut für Bildungsforschung, Innovation und Entwicklung des österreichischen Schulwesens (BIFIE);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;339,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundeskanzleramt;;;;;;858,24;;;;861,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.720,60;4.800,00;30.000,00;;;;;;;24.993,36;;;;;;;;;;;;;;;;;;;;3.739,80;;;;;;;;;;;;;;;;;;;32.838,00;;;;;;54.002,40;;;;;7.871,84;;;
Bundesministerium für Arbeit, Soziales und Konsumentenschutz;;;;;;2.453,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.460,00;;;;;;;;;;;;6.658,40;2.760,00;9.000,00;7.080,00;;;;9.600,00;;;;;;;;;;;;;;;;;;;;;870,00;;;3.150,00;;;;10.495,80;2.079,00;;;67.730,98;;;
Bundesministerium für Bildung und Frauen;;;;;;;222.894,65;;;41.593,53;;;;;;;;;;;;;;;2.118,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.133,45;;;;;;;;900,00;;;417,98;;;;;;;;;;;;;;;;;;;;;;;;;2.520,00;;;5.082,00;;;;;53.157,60;;;
Bundesministerium für Europa, Integration und Äußeres;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Europa, Integration und Öußeres;;25.112,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23.433,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Familien und Jugend;;;;;;;111,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;163,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70.000,00;;65.032,51;40.590,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen;;;70,00;;;;29,50;;;;;;;;;;;;6.262,20;;;;;;;;;;;;;;;225,00;;2.658,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Gesundheit;;;;;;;;6.165,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.496,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.670,00;;;;;;;;;;;
Bundesministerium für Inneres;;25.308,77;;;;;29,50;3.095,20;;;;;;;;;;;;;;;;;;;;;;;;;;;4.455,21;;;;;;;;;;;37.371,83;;;;;;10.972,50;;;;8.395,20;;;;;;;;;;;;;;;;;;;;25,00;;;;;;;;;;;;;;;;;;;;10.449,99;;;;;;;;;;49.855,05;;;
Bundesministerium für Justiz;;;;;;;;;;;;;;;583,20;;;;;;;;;;;;;;;;;;;;;140,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56.307,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft;;;113,40;;;;1.175,99;;;87.841,73;;;;;55,00;;;;;;;;;;;;;;;;;;;11.031,30;;10.366,26;;;;;;;;;;;197,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Landesverteidigung und Sport;;24.972,31;;;;;;4.059,10;;200.637,98;;;;158,05;;;;;;;38,41;;;;;;;;;;;;;;;212,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.208,00;;;;7.686,00;19.470,00;;;60.379,20;;;
Bundesministerium für Verkehr, Innovation und Technologie;;;;;;1.379,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.670,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22.680,00;;;16.632,00;;;;5.670,00;;;;21.294,01;;;
Bundesministerium für Wissenschaft, Forschung und Wirtschaft;;27.151,86;;;;;;;;5.483,76;;;;;;;;;;;;;;;1.448,40;;;;;;;;;;;154,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;470,69;;;;;;;;;;;;;;;;;;;;;;;93.316,66;;;;;;;;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung;;;;;;;;;;6.540,00;;;;;;;;;;;;;;;9.450,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundessporteinrichtungen Gesellschaft mbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.772,00;;;;;;
Burgtheater GmbH;;332.240,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.080,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.749,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CeMM - FORSCHUNGSZENTRUM FÜR MOLEKULARE MEDIZIN GmbH.;;;;;;2.443,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Central Danube Region Marketing & Development GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.750,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
City Air Terminal Betriebsgesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.654,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"City-Light ""Ankünder"" GmbH";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.614,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.184,00;;;;;;;;;;110.304,00;;;7.920,00;;;;9.318,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH;;;;;;;;;;;;;;;1.478,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dachstein Tourismus AG;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.601,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.510,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Diplomatische Akademie Wien;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Donauhochwasserschutz-Konkurrenz (DHK);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);997,68;;;;;;n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;;n.g. (1. Tranche);;;n.g. (1. Tranche);
Druckerei Lischkar & Co. Gesellschaft m.b.H.;;;;;;;;;;2.885,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ebswien hauptkläranlage Ges.m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.304,00;;;;;;;;;;;;;;;;;7.257,60;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH;;6.600,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;298,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EHG Ennshafen GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.796,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich;;;17.086,75;;;;;;;;;;;;;;;;62.891,64;;;;;;466,31;;;41.334,00;;;;;;77.882,82;;;;;;;;;;;;;;;;;;;;;;;;;;;;693,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Customer Services GmbH;;;;;;;;;;;;;;;;;;;;;;;;;161,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Data GmbH;;;;;;;;;;;;;;;;;;;;;;;;;250,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Fair Energy GmbH;;;;;;;;;;;;;;;;;;;;;;;;;51,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Power Solutions GmbH;;;;;;;;;;;;;;;;;;;3.439,80;;;;;;;;;;;;;;;225,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Tech Services GmbH;;;;;;;;;;;;;;;;;;;;;;;;;1.688,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Trading GmbH;;;;;;;;;;;;;;;;;;;;;;;;;66,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Umwelt Holding GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.g. (2. Tranche);19,50;;;;;;;;;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);;;;;;n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);n.g. (2. Tranche);;
Energie AG Oberösterreich Umwelt Service GmbH;;;;;;;;;;;;;;;;;;;2.116,80;;;;;;;;;2.331,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190,60;;;9.387,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH & Co KG;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;;;;;n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);14.364,00;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);26.662,21;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;;n.g. (1. Tranche);;;n.g. (1. Tranche);
Energie AG Oberösterreich Wärme GmbH;;;;;;;;;;;;;;;;;;;1.675,80;;;;;;325,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Burgenland AG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22.537,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Burgenland Vertrieb GmbH & Co KG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.459,36;;;;;;;;;;;;;
